﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8486317,Journal,Circular / U.S. Fish and Wildlife Service,Washington:,"U.S. G.P.O.,",1953,"U.S. Fish and Wildlife Service       ",no. 18 (1953),English,Page 14
https://www.biodiversitylibrary.org/page/22623405,Book,"Flore de France; ou, Description des plantes qui croissent spontanément en France, en Corse et en Alsace-Lorraine par G. Rouy [et al.]  Ouvrage édité par la Société des sciences naturelles de la Charente-Inférieure",Paris,Les fils d'Emile Deyrolle,1893,"Rouy, Georges,      1851 -1924",11-13,French,Page 334
https://www.biodiversitylibrary.org/page/10468423,Book,"Handbok i Skandinaviens flora : innefattande sveriges och norges växter, till och med mossorna",Stockholm,Z. Haeggström,1864,"Hartman, Carl Johan,      1790 -1849",,Swedish,Page 243
https://www.biodiversitylibrary.org/page/44276019,Book,Historia fisica y politica de Chile segun documentos adquiridos en esta republica durante doce años de residencia en ella y publicada bajo los auspicios del supremo gobierno,Paris,En casa del autor,1844,"Gay, Claudio,      1800 -1873",4,Spanish,
https://www.biodiversitylibrary.org/page/41746870,Book,Historia fisica y politica de Chile segun documentos adquiridos en esta republica durante doce anos de residencia en ella y publicada bajo los auspicios del supremo gobierno,"Paris :||Chile, en el Museo de historia natural de Santiago",En casa del autor,1849,"Gay, Claudio,      1800 -1873",Botanica:t.4 (1849),Spanish,Page 330
https://www.biodiversitylibrary.org/page/57993867,Book,List of common and scientific plant names for Utah,Portland,Or,1973,"United States.  Soil Conservation Service.     ",1973,English,Page 11
https://www.biodiversitylibrary.org/page/55670445,Journal,Minnesota plant press : newsletter of the Minnesota Native Plant Society,"St. Paul, Minn",Minnesota Native Plant Society,2006,"Minnesota Native Plant Society.       ",v.26 (2006-2007),English,Page 1
https://www.biodiversitylibrary.org/page/57123255,Book,Profiles of conservation sites for Spiranthes diluvialis Sheviak in Southwestern Montana,"[Helena, Montana]",Montana Natural Heritage Program,2002,"Montana Natural Heritage Program.       ",2002,English,
https://www.biodiversitylibrary.org/page/57123259,Book,Profiles of conservation sites for Spiranthes diluvialis Sheviak in Southwestern Montana,"[Helena, Montana]",Montana Natural Heritage Program,2002,"Montana Natural Heritage Program.       ",2002,English,
https://www.biodiversitylibrary.org/page/51162735,Book,The role of wetland soils in nitrogen and phosphorus removal from agricultural drainage water,,,1982,"Duangporn Sompongse,      1954 -",,English,
https://www.biodiversitylibrary.org/page/34016854,Journal,Transactions of the Kentucky Academy of Science,"[Lexington, Ky.]",Kentucky Academy of Science,1962,"Jillson, Willard Rouse,      1890 -",v.23:no.3-4 (1962),English,Page 86
https://www.biodiversitylibrary.org/page/17570166,Book,Wall and water gardens,[London],"""Country life""",1906,"Jekyll, Gertrude,      1843 -1932",,English,Page 117
