﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62542202,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,1987,"Conchologists of America.       ",v.15:pt.2-v.19 (1987:June-1991:Dec.),English,Page 6
https://www.biodiversitylibrary.org/page/46000073,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2004,"American Malacological Union.       ",v.16-18 (2001-2004),English,Page 113
https://www.biodiversitylibrary.org/page/13094113,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1967,"Institute of Malacology.       ",v.5 (1966-1967),Multiple,Page 118
https://www.biodiversitylibrary.org/page/13148833,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1980,"Institute of Malacology.       ",v.20 (1980-1981),Multiple,Page 158
https://www.biodiversitylibrary.org/page/13148835,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1980,"Institute of Malacology.       ",v.20 (1980-1981),Multiple,Page 160
https://www.biodiversitylibrary.org/page/58011207,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1992,"Muséum national d'histoire naturelle (France)       ",t.154:no.1 (1992),French,p. 36
https://www.biodiversitylibrary.org/page/58011206,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1992,"Muséum national d'histoire naturelle (France)       ",t.154:no.1 (1992),French,p. 37
https://www.biodiversitylibrary.org/page/61461294,Journal,"New York Shell Club notes  ","Brooklyn, N.Y",The Club,1980,"New York Shell Club.       ",no.231-267 (1977-1980),English,Page 4
https://www.biodiversitylibrary.org/page/10882364,Journal,"Proceedings of the National Shellfisheries Association  ","Plymouth, Mass",Published for the National Shellfisheries Association by MPG Communications,1980,"National Shellfisheries Association.       ","v. 70, no.1 and no.2 (1980)",English,Page 94
https://www.biodiversitylibrary.org/page/7761355,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.121=no.3568-3580 (1967),English,Page 13
