﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49945381,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2007,"Instituto de Ecología, A C.       ",no.78 (2007),Spanish,Page 58
https://www.biodiversitylibrary.org/page/50104183,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.106 (2014),Spanish,Page 84
https://www.biodiversitylibrary.org/page/50104189,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.106 (2014),Spanish,Page 90
https://www.biodiversitylibrary.org/page/16167870,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1979,"Missouri Botanical Garden.       ",v.66 (1979),,Page 358
https://www.biodiversitylibrary.org/page/16167873,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1979,"Missouri Botanical Garden.       ",v.66 (1979),,Page 361
https://www.biodiversitylibrary.org/page/16167899,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1979,"Missouri Botanical Garden.       ",v.66 (1979),,Page 387
https://www.biodiversitylibrary.org/page/51019407,Journal,"Claytonia : newsletter of the Arkansas Native Plant Society  ","[Conway, Ark",The Society],1985,"Arkansas Native Plant Society.       ",Spring 1985,English,Page 6
https://www.biodiversitylibrary.org/page/380174,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2001,"United States.  National Herbarium.     ",v.41 (2001),English,Page 11
https://www.biodiversitylibrary.org/page/380194,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2001,"United States.  National Herbarium.     ",v.41 (2001),English,Page 31
https://www.biodiversitylibrary.org/page/380195,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2001,"United States.  National Herbarium.     ",v.41 (2001),English,Page 32
https://www.biodiversitylibrary.org/page/380353,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2001,"United States.  National Herbarium.     ",v.41 (2001),English,Page 190
https://www.biodiversitylibrary.org/page/380405,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2001,"United States.  National Herbarium.     ",v.41 (2001),English,Page 242
https://www.biodiversitylibrary.org/page/8372328,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1943,"Arnold Arboretum.       ",v.24 (1943),,Page 409
https://www.biodiversitylibrary.org/page/48586560,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2010,"Botanical Research Institute of Texas.       ",v.4:no.1(2010),English,Page 501
https://www.biodiversitylibrary.org/page/48586561,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2010,"Botanical Research Institute of Texas.       ",v.4:no.1(2010),English,Page 502
https://www.biodiversitylibrary.org/page/48586569,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2010,"Botanical Research Institute of Texas.       ",v.4:no.1(2010),English,Page 510
https://www.biodiversitylibrary.org/page/48845910,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2012,"Botanical Research Institute of Texas.       ",v.6:no.2(2012),English,Page 735
https://www.biodiversitylibrary.org/page/39917555,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1933,"Washington Academy of Sciences (Washington, D.C.)       ",v.23 (1933),English,Page 453
https://www.biodiversitylibrary.org/page/17742639,Book,"Manual of the grasses of the United States  ",Wash,,1935,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",,English,Page 513
https://www.biodiversitylibrary.org/page/17742641,Book,"Manual of the grasses of the United States  ",Wash,,1935,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",,English,Page 515
https://www.biodiversitylibrary.org/page/42021174,Book,"Manual of the grasses of the United States  ","Washington, D.C",U.S. Dept. of Agriculture,1951,"Chase, Agnes,      1869 -1963",no.200,English,Page 535
https://www.biodiversitylibrary.org/page/17742935,Book,"Manual of the grasses of the United States  ",Wash,,1935,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",,English,Page 809
https://www.biodiversitylibrary.org/page/42022510,Book,"Manual of the grasses of the United States  ",Washington,U.S. G.P.O,1935,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",no.200,English,Page 809
https://www.biodiversitylibrary.org/page/42021468,Book,"Manual of the grasses of the United States  ","Washington, D.C",U.S. Dept. of Agriculture,1951,"Chase, Agnes,      1869 -1963",no.200,English,Page 829
https://www.biodiversitylibrary.org/page/4711548,Book,"Manual of the grasses of the United States  ",Washington,U.S. G.P.O,1935,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",,English,Page 513
https://www.biodiversitylibrary.org/page/4711550,Book,"Manual of the grasses of the United States  ",Washington,U.S. G.P.O,1935,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",,English,Page 515
https://www.biodiversitylibrary.org/page/4711844,Book,"Manual of the grasses of the United States  ",Washington,U.S. G.P.O,1935,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",,English,Page 809
https://www.biodiversitylibrary.org/page/60946169,Journal,"Michigan botanist  ",Ann Arbor,Michigan Botanical Club,2005,"Michigan Botanical Club.       ",v.44 (2005),English,Page 157
https://www.biodiversitylibrary.org/page/57997488,Book,"National list of scientific plant names  ",[Lincoln,Nebr.],1971,"United States.  Soil Conservation Service.     ",1971,English,Page 58
https://www.biodiversitylibrary.org/page/54587828,Journal,"The New Mexico botanist  ","Las Cruces, NM",Range Science Herbarium and Cooperative Extension Service,2004,"New Mexico State University.  Cooperative Extension Service.     ",no.29-no.41 (2004-2007),English,
https://www.biodiversitylibrary.org/page/54587831,Journal,"The New Mexico botanist  ","Las Cruces, NM",Range Science Herbarium and Cooperative Extension Service,2004,"New Mexico State University.  Cooperative Extension Service.     ",no.29-no.41 (2004-2007),English,Page 2
