﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41586652,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1862,,ser.4:t.17 (1862),French,Page 137
https://www.biodiversitylibrary.org/page/40331340,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2009,"Missouri Botanical Garden.       ",v.96 (2009),,Page 498
https://www.biodiversitylibrary.org/page/34197509,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 430
https://www.biodiversitylibrary.org/page/34158354,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.3,English,Page 507
https://www.biodiversitylibrary.org/page/34212424,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.5,English,Page 19
https://www.biodiversitylibrary.org/page/33637594,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.4 1896,French,Page 248
https://www.biodiversitylibrary.org/page/62681383,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 840
https://www.biodiversitylibrary.org/page/62681920,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1107
https://www.biodiversitylibrary.org/page/62681896,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1083
https://www.biodiversitylibrary.org/page/58375891,Journal,"Cottage gardener and country gentleman's companion  ",London,Wm. S. Orr,1856,,v.16 (1856),English,
https://www.biodiversitylibrary.org/page/58375812,Journal,"Cottage gardener and country gentleman's companion  ",London,Wm. S. Orr,1856,,v.16 (1856),English,
https://www.biodiversitylibrary.org/page/488848,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1831,"Hooker, Joseph Dalton,      1817 -1911",v.58=ser.2:v.5 (1831) [no.3039-3122],English,
https://www.biodiversitylibrary.org/page/488846,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1831,"Hooker, Joseph Dalton,      1817 -1911",v.58=ser.2:v.5 (1831) [no.3039-3122],English,
https://www.biodiversitylibrary.org/page/466392,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1836,"Hooker, Joseph Dalton,      1817 -1911",v.63=ser.2:v.10 (1836) [no.3458-3541],English,
https://www.biodiversitylibrary.org/page/33318610,Book,"A dictionary of modern gardening  ",Philadelphia,Lea and Blanchard,1847,"Johnson, George William,      1802 -1886",,English,Page 380
https://www.biodiversitylibrary.org/page/16634654,Book,"A dictionary of modern gardening  ",Philadelphia,Lea and Blanchard,1847,"Johnson, George William,      1802 -1886",,English,Page 380
https://www.biodiversitylibrary.org/page/58318267,Book,"Flora de Colombia Vol. I Comprende la flora terapéutica, la industrial, el catálogo de los nombres vulgares de las plantas y una introducción geológica",Bogotá,Matiz,1897,"Cortés, Santiago,      1854 -1924",v.1 (1897),Spanish,Page 229
https://www.biodiversitylibrary.org/page/58872086,Journal,"The florist and pomologist, and suburban gardener  ",London,Published for the proprietors by Messrs. Kent & Co,1883,"Moore, Thomas,      1821 -1887",1883 (incomplete),English,Page 175
https://www.biodiversitylibrary.org/page/58872056,Journal,"The florist and pomologist, and suburban gardener  ",London,Published for the proprietors by Messrs. Kent & Co,1883,"Moore, Thomas,      1821 -1887",1883 (incomplete),English,Page 151
https://www.biodiversitylibrary.org/page/25627621,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1883,,v.24 1883,English,Page 395
https://www.biodiversitylibrary.org/page/26130400,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1883,,n.s.:v.20 (1883),English,
https://www.biodiversitylibrary.org/page/26131435,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1885,,n.s.:v.23 (1885),English,Page 213
https://www.biodiversitylibrary.org/page/26131250,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1885,,n.s.:v.23 (1885),English,
https://www.biodiversitylibrary.org/page/6537399,Journal,"Hamburger Garten- und Blumenzeitung  ",Hamburg,R. Kittler,1883,,Jahrg.39 (1883),German,
https://www.biodiversitylibrary.org/page/6537876,Journal,"Hamburger Garten- und Blumenzeitung  ",Hamburg,R. Kittler,1883,,Jahrg.39 (1883),German,Page 552
https://www.biodiversitylibrary.org/page/50190131,Journal,"The Horticultural register, and general magazine  ",London,Baldwin and Cradock,1831,"Paxton, Joseph,   Sir,   1803 -1865",v.1 (1831-1832),English,Page 854
https://www.biodiversitylibrary.org/page/57701108,Journal,"The Horticultural register, and general magazine  ",London,Baldwin and Cradock,1831,"Paxton, Joseph,   Sir,   1803 -1865",v.1:Intro no.1-12  (1831),English,Page 316
https://www.biodiversitylibrary.org/page/57707890,Journal,"The Horticultural register, and general magazine  ",London,Baldwin and Cradock,1832,"Paxton, Joseph,   Sir,   1803 -1865",v.1:no.13-16 (1832),English,Page 854
https://www.biodiversitylibrary.org/page/17043542,Book,"L'horticulture dans les cinq parties du monde  ",Paris,Société Nationale d'Horticulture,1895,"Société nationale d'horticulture de France.       ",,French,Page 509
https://www.biodiversitylibrary.org/page/34920369,Book,"L'horticulture dans les cinq parties du monde  ",Paris,Société nationale d'horticulture,1895,"Baltet, Charles,      1830 -1908",,French,Page 509
https://www.biodiversitylibrary.org/page/11382428,Book,"Hortus Boissierianus : énumération des plantes cultivées en 1885 à Valleyres (Vaud) et à la Pierrière (Chambésy près Genève)  ",Genève,Georg & Cie,1896,"Durand, Th.     (Théophile), 1855 -1912",,Latin,Page 40
https://www.biodiversitylibrary.org/page/18496673,Book,"The illustrated dictionary of gardening, a practical and scientific encyclopedia of horticulture for gardeners and botanists  ",London,L. U. Gill,1884,"Nicholson, George,      1847 -1908",2,English,Page 378
https://www.biodiversitylibrary.org/page/42403630,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 2,English,Page 1097
