﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086064,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 705
https://www.biodiversitylibrary.org/page/2108150,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1906,"Association internationale des botanistes.       ",Jahrg.27=Bd.102 (1906),German,Page 260
https://www.biodiversitylibrary.org/page/28849150,Book,"Gedenkschrift ter gelegenheid van het honderdjarig bestaan op 18 mei 1917  ",[Weltevreden,Albrecht & Co,1917,"Kebun Raya Indonesia.       ",pt 1,Dutch,Page 75
https://www.biodiversitylibrary.org/page/46048435,Book,"Icones Bogorienses  ",Leiden,E. J. Brill,1909,"Kebun Raya Indonesia.       ",v.3 (1906-1909),Dutch,Page XIII
https://www.biodiversitylibrary.org/page/46048429,Book,"Icones Bogorienses  ",Leiden,E. J. Brill,1909,"Kebun Raya Indonesia.       ",v.3 (1906-1909),Dutch,Page VII
https://www.biodiversitylibrary.org/page/46048530,Book,"Icones Bogorienses  ",Leiden,E. J. Brill,1906,"Kebun Raya Indonesia.       ",v.3 (1906-1909),Dutch,Page 52
https://www.biodiversitylibrary.org/page/5908858,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1906,"Just, Johann Leopold,      1841 -1891",Jahrg.34:Abt.3 (1906),German,Page 53
https://www.biodiversitylibrary.org/page/28307557,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1906,,v.56 (1906),German,Page 449
https://www.biodiversitylibrary.org/page/28307624,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1906,,v.56 (1906),German,Page 516
https://www.biodiversitylibrary.org/page/28840552,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1906,,v.56 (1906),German,Page 451
https://www.biodiversitylibrary.org/page/28840619,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1906,,v.56 (1906),German,Page 518
