﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5554909,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1881,"Societas pro Fauna et Flora Fennica       ",v. 2 (1881-1885),English,Page 173
https://www.biodiversitylibrary.org/page/5595053,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1921,"Societas pro Fauna et Flora Fennica       ",v. 49 (1921),English,Page 120
https://www.biodiversitylibrary.org/page/27735026,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1869,,ser.4:v.4=no.19-24 (1869),English,Page 199
https://www.biodiversitylibrary.org/page/51612045,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1916,,Bd.34:Abt.1-2 (1916-1917),German,Page 63
https://www.biodiversitylibrary.org/page/59634993,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1917,,Bd.34:pt.2(1916),German,Page 63
https://www.biodiversitylibrary.org/page/1173226,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz  ",Leipzig,E. Kummer,1887,"Rabenhorst, Ludwig,      1806 -1881",Bd.1:Abt.2 (1887),German,Page 351
https://www.biodiversitylibrary.org/page/42260051,Book,"Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas  ",Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.1,Latin,Page 187
https://www.biodiversitylibrary.org/page/481700,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1885-1886,,v.24-25 (1885-1886),,Page 17
https://www.biodiversitylibrary.org/page/229847,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1880,"Linnean Society of London.       ",v.17 (1880),English,Page 590
https://www.biodiversitylibrary.org/page/229608,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1880,"Linnean Society of London.       ",v.17 (1880),English,Page 350
https://www.biodiversitylibrary.org/page/38417685,Book,"A monograph of lichens found in Britain; being a descriptive catalogue of the species in the herbarium of the British Museum  ",London,Printed by Order of the Trustees,1911,"British Museum (Natural History).  Department of Botany.     ",pt.2 (1911),English,
https://www.biodiversitylibrary.org/page/25281897,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...  ",Gera [etc.],,1913,"Migula, W.     (Walter), 1863 -1938",Bd.10:Abt.1 (1913),German,Page 308
https://www.biodiversitylibrary.org/page/49043538,Journal,"Quarterly journal of microscopical science  ",London,J. and A. Churchill [etc.],1869,,new ser.:v.9 (1869),English,Page 357
https://www.biodiversitylibrary.org/page/49043531,Journal,"Quarterly journal of microscopical science  ",London,J. and A. Churchill [etc.],1869,,new ser.:v.9 (1869),English,Page 350
https://www.biodiversitylibrary.org/page/15042733,Journal,"Sendtnera : Mitteilungen der Botanischen Staatssammlung und des Instituts für Systematische Botanik der Universitat München  ",München,Botanische Staatssammlung München,2001,"Botanische Staatssammlung München.       ",v.7 2001,German,Page 218
https://www.biodiversitylibrary.org/page/33534255,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1994,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.506-517 (1994),German,Page 11
https://www.biodiversitylibrary.org/page/33534279,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1994,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.506-517 (1994),German,Page 35
https://www.biodiversitylibrary.org/page/4299924,Book,"Sylloge fungorum omnium hucusque cognitorum  ",Patavii,sumptibus auctoris,1891,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.9 (1891),Latin,Page 724
