﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13339210,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1896,,Jahrg.62:Bd.2:Heft.2-3 (1896),German,Page 161
https://www.biodiversitylibrary.org/page/13339223,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1896,,Jahrg.62:Bd.2:Heft.2-3 (1896),German,Page 174
https://www.biodiversitylibrary.org/page/14112275,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 10
https://www.biodiversitylibrary.org/page/14379238,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 10
https://www.biodiversitylibrary.org/page/14439156,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 10
https://www.biodiversitylibrary.org/page/2161213,Journal,"Bulletin de l'Institut océanographique de Monaco  ",Monaco,L'Institut,1918,"Institut océanographique.       ",no.337-349 (1918),Multiple,Page 4
https://www.biodiversitylibrary.org/page/44935214,Book,"Dredging and other records of the United States Fish Commission steamer Albatross  ",Washington [D.C.],Govt. Print. Off,1901,"United States.  Bureau of Fisheries.     ",,English,Page 517
https://www.biodiversitylibrary.org/page/15780222,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1893,"Smithsonian Institution       ",v.16=no.919-975 (1893),English,Page VI
https://www.biodiversitylibrary.org/page/15780415,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1893,"Smithsonian Institution       ",v.16=no.919-975 (1893),English,Page 153
https://www.biodiversitylibrary.org/page/27702185,Journal,"Quarterly journal of microscopical science  ",London,J. and A. Churchill [etc.],1921,,new ser.:v.65=no.257-260 (1920-1921),English,Page 506
https://www.biodiversitylibrary.org/page/27702186,Journal,"Quarterly journal of microscopical science  ",London,J. and A. Churchill [etc.],1921,,new ser.:v.65=no.257-260 (1920-1921),English,Page 507
https://www.biodiversitylibrary.org/page/27702203,Journal,"Quarterly journal of microscopical science  ",London,J. and A. Churchill [etc.],1921,,new ser.:v.65=no.257-260 (1920-1921),English,Page 524
https://www.biodiversitylibrary.org/page/27702210,Journal,"Quarterly journal of microscopical science  ",London,J. and A. Churchill [etc.],1921,,new ser.:v.65=no.257-260 (1920-1921),English,Page 531
https://www.biodiversitylibrary.org/page/27702224,Journal,"Quarterly journal of microscopical science  ",London,J. and A. Churchill [etc.],1921,,new ser.:v.65=no.257-260 (1920-1921),English,Page 545
https://www.biodiversitylibrary.org/page/13855081,Journal,"Quarterly journal of microscopical science  ",London,J. and A. Churchill [etc.],1920,,new ser.:v.65=no.257-260 (1920-1921),English,Page 506
https://www.biodiversitylibrary.org/page/13855082,Journal,"Quarterly journal of microscopical science  ",London,J. and A. Churchill [etc.],1920,,new ser.:v.65=no.257-260 (1920-1921),English,Page 507
https://www.biodiversitylibrary.org/page/13855099,Journal,"Quarterly journal of microscopical science  ",London,J. and A. Churchill [etc.],1920,,new ser.:v.65=no.257-260 (1920-1921),English,Page 524
https://www.biodiversitylibrary.org/page/13855106,Journal,"Quarterly journal of microscopical science  ",London,J. and A. Churchill [etc.],1920,,new ser.:v.65=no.257-260 (1920-1921),English,Page 531
https://www.biodiversitylibrary.org/page/13855120,Journal,"Quarterly journal of microscopical science  ",London,J. and A. Churchill [etc.],1920,,new ser.:v.65=no.257-260 (1920-1921),English,Page 545
https://www.biodiversitylibrary.org/page/13929539,Journal,"Quarterly journal of microscopical science  ",London,J. and A. Churchill [etc.],1922,,new ser.:v.66=no.261-264 (1922),English,Page 263
https://www.biodiversitylibrary.org/page/13929541,Journal,"Quarterly journal of microscopical science  ",London,J. and A. Churchill [etc.],1922,,new ser.:v.66=no.261-264 (1922),English,Page 265
https://www.biodiversitylibrary.org/page/13929594,Journal,"Quarterly journal of microscopical science  ",London,J. and A. Churchill [etc.],1922,,new ser.:v.66=no.261-264 (1922),English,Page 318
https://www.biodiversitylibrary.org/page/27704297,Journal,"Quarterly journal of microscopical science  ",London,J. and A. Churchill [etc.],1922,,new ser.:v.66=no.261-264 (1922),English,Page 261
https://www.biodiversitylibrary.org/page/27704299,Journal,"Quarterly journal of microscopical science  ",London,J. and A. Churchill [etc.],1922,,new ser.:v.66=no.261-264 (1922),English,Page 263
https://www.biodiversitylibrary.org/page/27704352,Journal,"Quarterly journal of microscopical science  ",London,J. and A. Churchill [etc.],1922,,new ser.:v.66=no.261-264 (1922),English,Page 316
https://www.biodiversitylibrary.org/page/27704358,Journal,"Quarterly journal of microscopical science  ",London,J. and A. Churchill [etc.],1922,,new ser.:v.66=no.261-264 (1922),English,Page 322
