﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26181534,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1883,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.13 (1883-1884),German,Page 181
https://www.biodiversitylibrary.org/page/61101359,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1968,"Muséum national d'histoire naturelle (France)       ",Vol. 36 : no. 3 (1968),French,p. 183
https://www.biodiversitylibrary.org/page/61544164,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1990,"Muséum national d'histoire naturelle (France)       ",Vol. 58 : no. 4 (1990),French,p. 231
https://www.biodiversitylibrary.org/page/61543487,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1991,"Muséum national d'histoire naturelle (France)       ",Vol. 59 : no. 3 (1991),French,p. 161
https://www.biodiversitylibrary.org/page/61565110,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1995,"Muséum national d'histoire naturelle (France)       ",Vol. 63 : no. 2 (1995),French,p. 93
https://www.biodiversitylibrary.org/page/61798862,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1998,"Muséum national d'histoire naturelle (France)       ",Vol. 66 : no. 3 (1998),French,p. 216
https://www.biodiversitylibrary.org/page/62888000,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1983,"International Society For The Study And Conservation Of Amphibians       ",Vol. 2 : no. 4 (1983),French,p. 174
https://www.biodiversitylibrary.org/page/13352601,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1877,"Sociedad Española de Historia Natural.       ",v.6 (1877),English,Page 58
https://www.biodiversitylibrary.org/page/12749345,Book,"Animaux venimeux et venins: la fonction venimeuse chez tous les animaux; les appareils venimeux; les venins et leurs propriétés; les fonctions et usages des venins; l'envenimation et son traitement  ",Paris,Masson & cie,1922,"Angel, M. F.,       ",t.2 (1922),French,Page 239
https://www.biodiversitylibrary.org/page/3487774,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1855,"Société Linnéenne de Lyon.       ",n.s. t.2 (1855),French,Page 75
https://www.biodiversitylibrary.org/page/29872274,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1886,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.24 (1886),Italian,Page 370
https://www.biodiversitylibrary.org/page/29872275,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1886,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.24 (1886),Italian,Page 371
https://www.biodiversitylibrary.org/page/29872187,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1886,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.24 (1886),Italian,Page 283
https://www.biodiversitylibrary.org/page/29872222,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1886,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.24 (1886),Italian,Page 318
https://www.biodiversitylibrary.org/page/29872221,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1886,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.24 (1886),Italian,Page 317
https://www.biodiversitylibrary.org/page/29872276,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1886,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.24 (1886),Italian,Page 372
https://www.biodiversitylibrary.org/page/61244338,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1887,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.4=v.24(1886),Italian,Page 371
https://www.biodiversitylibrary.org/page/61244339,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1887,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.4=v.24(1886),Italian,Page 372
https://www.biodiversitylibrary.org/page/61244285,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1887,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.4=v.24(1886),Italian,Page 318
https://www.biodiversitylibrary.org/page/61244337,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1887,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.4=v.24(1886),Italian,Page 370
https://www.biodiversitylibrary.org/page/61244250,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1887,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.4=v.24(1886),Italian,Page 283
https://www.biodiversitylibrary.org/page/61244284,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1887,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.4=v.24(1886),Italian,Page 317
https://www.biodiversitylibrary.org/page/35318957,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1958,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.70-71 (1958-1960),Italian,
https://www.biodiversitylibrary.org/page/35318738,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1958,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.70-71 (1958-1960),Italian,Page 249
https://www.biodiversitylibrary.org/page/35318737,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1958,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.70-71 (1958-1960),Italian,Page 248
https://www.biodiversitylibrary.org/page/1618039,Journal,"L'Année biologique  ",Paris,Masson,1921,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ","26, new ser., t. 2 (1921-1922)",French,Page 698
https://www.biodiversitylibrary.org/page/28345720,Journal,"Annual report / Zoological Society of London  ",,,1861,"Zoological Society of London.       ",1861,,Page 16
https://www.biodiversitylibrary.org/page/13280386,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1872,,Bd.8 (1872),German,Page 344
https://www.biodiversitylibrary.org/page/13290533,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1873,,Bd.9 (1873),German,Page 615
https://www.biodiversitylibrary.org/page/13290681,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1873,,Bd.9 (1873),German,Page 763
https://www.biodiversitylibrary.org/page/13290672,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1873,,Bd.9 (1873),German,Page 754
https://www.biodiversitylibrary.org/page/13290678,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1873,,Bd.9 (1873),German,Page 760
https://www.biodiversitylibrary.org/page/13290707,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1873,,Bd.9 (1873),German,Page 789
https://www.biodiversitylibrary.org/page/13289921,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1873,,Bd.9 (1873),German,Page 3
https://www.biodiversitylibrary.org/page/13290682,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1873,,Bd.9 (1873),German,Page 764
https://www.biodiversitylibrary.org/page/13290708,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1873,,Bd.9 (1873),German,Page 790
https://www.biodiversitylibrary.org/page/13290566,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1873,,Bd.9 (1873),German,Page 648
https://www.biodiversitylibrary.org/page/13290569,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1873,,Bd.9 (1873),German,Page 651
https://www.biodiversitylibrary.org/page/13290700,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1873,,Bd.9 (1873),German,Page 782
https://www.biodiversitylibrary.org/page/13290670,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1873,,Bd.9 (1873),German,Page 752
