﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5623730,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1912,"Societas pro Fauna et Flora Fennica       ",v. 37 (1912-1913),English,
https://www.biodiversitylibrary.org/page/31556152,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1890,"Sociedad Científica Argentina       ",t.29-30 (1890),Spanish,Page 199
https://www.biodiversitylibrary.org/page/39998116,Book,"Annotated list of Ontario lepidoptera  ",Toronto,Royal Ontario Museum,1992,"Royal Ontario Museum.       ",,English,Page 14
https://www.biodiversitylibrary.org/page/39998275,Book,"Annotated list of Ontario lepidoptera  ",Toronto,Royal Ontario Museum,1992,"Royal Ontario Museum.       ",,English,Page 197
https://www.biodiversitylibrary.org/page/39998283,Book,"Annotated list of Ontario lepidoptera  ",Toronto,Royal Ontario Museum,1992,"Royal Ontario Museum.       ",,English,Page 205
https://www.biodiversitylibrary.org/page/60885420,Journal,"Annual report  ","Rome, Italy",The Laboratory,1984,"Biological Control of Weeds Laboratory--Europe.       ",1984,English,
https://www.biodiversitylibrary.org/page/60885352,Journal,"Annual report  ","Rome, Italy",The Laboratory,1984,"Biological Control of Weeds Laboratory--Europe.       ",1984,English,Page 64
https://www.biodiversitylibrary.org/page/60902656,Journal,"Annual report  ","Rome, Italy",The Laboratory,1983,"Biological Control of Weeds Laboratory--Europe.       ",1983,English,Page 55
https://www.biodiversitylibrary.org/page/6405162,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1893,,Jahrg.59:Bd.2 (1893),German,Page 157
https://www.biodiversitylibrary.org/page/14104610,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 695
https://www.biodiversitylibrary.org/page/14104612,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 697
https://www.biodiversitylibrary.org/page/32001167,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1883,"Berliner Entomologischer Verein       ",Bd.27 (1883),German,
https://www.biodiversitylibrary.org/page/29947263,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1993,"British Entomological and Natural History Society.       ",v.6:pt.1-3;v.7:pt.1;v.7:pt.3;v.7:suppl.1 (1993-1994),English,
https://www.biodiversitylibrary.org/page/39462339,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1993,"British Entomological and Natural History Society.       ",v.6:pt.4;Index v.6 (1993),English,
https://www.biodiversitylibrary.org/page/35987749,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1998,"British Entomological and Natural History Society.       ",Index v.11 (1998),English,
https://www.biodiversitylibrary.org/page/29829046,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1999,"British Entomological and Natural History Society.       ",v.12;Index v.12 (1999),English,
https://www.biodiversitylibrary.org/page/48590741,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2003,"British Entomological and Natural History Society.       ",v.16 (2003),English,
https://www.biodiversitylibrary.org/page/63365008,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2009,"British Entomological and Natural History Society.       ",Index v.22 (2009),English,Page xvi
https://www.biodiversitylibrary.org/page/54003267,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 327
https://www.biodiversitylibrary.org/page/54003638,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 312
https://www.biodiversitylibrary.org/page/12226363,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1977,"International Commission on Zoological Nomenclature       ",v.34:pt.1-4 (1977-1978:July-Feb.),English,Page 106
https://www.biodiversitylibrary.org/page/44320193,Book,"Channel Islands Lepidoptera  ",[London],Michael Shaffer,2008,"Shaffer, Michael,      1936 -2009",,English,Page 164
https://www.biodiversitylibrary.org/page/44320741,Book,"Channel Islands Lepidoptera  ",[London],Michael Shaffer,2008,"Shaffer, Michael,      1936 -2009",,English,
https://www.biodiversitylibrary.org/page/11875059,Journal,"Correspondenz-blatt des Zoologisch-mineralogischen Vereins in Regensburg  ",Regensburg,Zoologisch-mineralogischer Verein,1855,"Zoologisch-Mineralogischer Verein (Regensburg, Germany)       ",9.Jahrg. (1855),German,Page 42
https://www.biodiversitylibrary.org/page/11875176,Journal,"Correspondenz-blatt des Zoologisch-mineralogischen Vereins in Regensburg  ",Regensburg,Zoologisch-mineralogischer Verein,1855,"Zoologisch-Mineralogischer Verein (Regensburg, Germany)       ",9.Jahrg. (1855),German,Page 134
https://www.biodiversitylibrary.org/page/11880967,Journal,"Correspondenz-blatt des Zoologisch-mineralogischen Vereins in Regensburg  ",Regensburg,Zoologisch-mineralogischer Verein,1857,"Zoologisch-Mineralogischer Verein (Regensburg, Germany)       ",11.Jahrg. (1857),German,Page 51
https://www.biodiversitylibrary.org/page/12279916,Journal,"Correspondenz-blatt des Zoologisch-mineralogischen Vereins in Regensburg  ",Regensburg,Zoologisch-mineralogischer Verein,1858,"Zoologisch-Mineralogischer Verein (Regensburg, Germany)       ",12.Jahrg. (1858),German,Page 179
https://www.biodiversitylibrary.org/page/50653700,Journal,"Entomologica Americana  ","[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1962,"Brooklyn Entomological Society       ",new ser.:v.41-44 (1961-1964),English,Page 4
https://www.biodiversitylibrary.org/page/50653866,Journal,"Entomologica Americana  ","[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1962,"Brooklyn Entomological Society       ",new ser.:v.41-44 (1961-1964),English,Page 170
https://www.biodiversitylibrary.org/page/58132629,Journal,"Entomologische berichten  ",Amsterdam,,1999,"Nederlandse Entomologische Vereniging       ",d.59 (1999),Multiple,Page 55
https://www.biodiversitylibrary.org/page/58132630,Journal,"Entomologische berichten  ",Amsterdam,,1999,"Nederlandse Entomologische Vereniging       ",d.59 (1999),Multiple,Page 56
https://www.biodiversitylibrary.org/page/58132631,Journal,"Entomologische berichten  ",Amsterdam,,1999,"Nederlandse Entomologische Vereniging       ",d.59 (1999),Multiple,Page 57
https://www.biodiversitylibrary.org/page/58132632,Journal,"Entomologische berichten  ",Amsterdam,,1999,"Nederlandse Entomologische Vereniging       ",d.59 (1999),Multiple,Page 58
https://www.biodiversitylibrary.org/page/58132859,Journal,"Entomologische berichten  ",Amsterdam,,1999,"Nederlandse Entomologische Vereniging       ",d.59 (1999),Multiple,Page 195
https://www.biodiversitylibrary.org/page/58132860,Journal,"Entomologische berichten  ",Amsterdam,,1999,"Nederlandse Entomologische Vereniging       ",d.59 (1999),Multiple,Page 196
https://www.biodiversitylibrary.org/page/9008140,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1891,"Entomologischer Verein in Stettin.       ",Jahrg.52 (1891),German,Page 191
https://www.biodiversitylibrary.org/page/9266683,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1892,"Entomologischer Verein in Stettin.       ",Jahrg.53 (1892),German,Page 359
https://www.biodiversitylibrary.org/page/9266705,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1892,"Entomologischer Verein in Stettin.       ",Jahrg.53 (1892),German,Page 381
https://www.biodiversitylibrary.org/page/27888320,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1916,"Entomologiska föreningen i Stockholm       ",v.37-40 (1916-1919),Swedish,Page 187
https://www.biodiversitylibrary.org/page/11413543,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1919,"Entomologiska föreningen i Stockholm       ",v.40-42 (1919-1921),Swedish,Page 187
https://www.biodiversitylibrary.org/page/11413989,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1921,"Entomologiska föreningen i Stockholm       ",v.40-42 (1919-1921),Swedish,Page 241
https://www.biodiversitylibrary.org/page/27888758,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1920,"Entomologiska föreningen i Stockholm       ",v.41-44 (1920-1923),Swedish,Page 241
https://www.biodiversitylibrary.org/page/27888819,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1920,"Entomologiska föreningen i Stockholm       ",v.41-44 (1920-1923),Swedish,Page 38
https://www.biodiversitylibrary.org/page/11405455,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1922,"Entomologiska föreningen i Stockholm       ",v.43 (1922),Swedish,Page 38
https://www.biodiversitylibrary.org/page/12276339,Journal,"Entomologiske meddelelser  ",København,Entomologisk forening [etc.],1916,"Entomologisk forening, Copenhagen.       ",bd.11=række 2:bd.6 (1916-1917),Multiple,Page 187
https://www.biodiversitylibrary.org/page/12276457,Journal,"Entomologiske meddelelser  ",København,Entomologisk forening [etc.],1916,"Entomologisk forening, Copenhagen.       ",bd.11=række 2:bd.6 (1916-1917),Multiple,Page 305
https://www.biodiversitylibrary.org/page/9016340,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1909,,v.45=no.536-547=ser.2:v.20 (1909),English,Page 155
https://www.biodiversitylibrary.org/page/30305339,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1927,"Tutt, James William,      1858 -1911",new ser.:v.39 (1927),English,Page 36
https://www.biodiversitylibrary.org/page/30305627,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1927,"Tutt, James William,      1858 -1911",new ser.:v.39 (1927),English,Page vi
https://www.biodiversitylibrary.org/page/30056528,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1933,"Tutt, James William,      1858 -1911",new ser.:v.45 (1933),English,Page x
https://www.biodiversitylibrary.org/page/29828799,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1983,"Tutt, James William,      1858 -1911",v.94:no.3-12;v.95:no.5-12 (1982-1983),English,Page ii
https://www.biodiversitylibrary.org/page/29828869,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1983,"Tutt, James William,      1858 -1911",v.94:no.3-12;v.95:no.5-12 (1982-1983),English,Page 142
https://www.biodiversitylibrary.org/page/47632304,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1983,"Tutt, James William,      1858 -1911",v.95 (1983),English,Page 142
https://www.biodiversitylibrary.org/page/47632428,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1983,"Tutt, James William,      1858 -1911",v.95 (1983),English,Page ii
https://www.biodiversitylibrary.org/page/29950258,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1984,"Tutt, James William,      1858 -1911",v.96 (1984),English,Page 58
https://www.biodiversitylibrary.org/page/29950259,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1984,"Tutt, James William,      1858 -1911",v.96 (1984),English,Page 59
https://www.biodiversitylibrary.org/page/29950261,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1984,"Tutt, James William,      1858 -1911",v.96 (1984),English,Page 61
https://www.biodiversitylibrary.org/page/29950263,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1984,"Tutt, James William,      1858 -1911",v.96 (1984),English,Page 63
https://www.biodiversitylibrary.org/page/29950291,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1984,"Tutt, James William,      1858 -1911",v.96 (1984),English,Page 87
https://www.biodiversitylibrary.org/page/29950514,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1984,"Tutt, James William,      1858 -1911",v.96 (1984),English,Page ii
https://www.biodiversitylibrary.org/page/46761108,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1999,"Tutt, James William,      1858 -1911",v.111 (1999),English,Page xi
https://www.biodiversitylibrary.org/page/46761113,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1999,"Tutt, James William,      1858 -1911",v.111 (1999),English,Page xvi
https://www.biodiversitylibrary.org/page/46765281,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2000,"Tutt, James William,      1858 -1911",v.112 (2000),English,Page xvii
https://www.biodiversitylibrary.org/page/46763530,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2002,"Tutt, James William,      1858 -1911",v.114 (2002),English,Page xiv
https://www.biodiversitylibrary.org/page/48729015,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2003,"Tutt, James William,      1858 -1911",v.115 (2003),English,Page xvi
https://www.biodiversitylibrary.org/page/46764894,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2005,"Tutt, James William,      1858 -1911",v.117 (2005),English,Page xiv
https://www.biodiversitylibrary.org/page/50373684,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2006,"Tutt, James William,      1858 -1911",v.118;Suppl.:v.118 (2006),English,Page xiv
https://www.biodiversitylibrary.org/page/50373955,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2006,"Tutt, James William,      1858 -1911",v.118;Suppl.:v.118 (2006),English,Page vii
