﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49923804,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1985,"Società italiana di malacologia.       ",v.19-21 (1983-1985) [Incomplete],Italian,Page 278
https://www.biodiversitylibrary.org/page/62540849,Journal,"Conchologists of America bulletin  ","[Santa Barbara, CA",Conchologists of America,1981,"Conchologists of America.       ",v.10-v.15:pt.1 (1981:Sept.-1987:Mar.),English,Page 9
https://www.biodiversitylibrary.org/page/53240910,Journal,"The festivus  ",San Diego,San Diego Shell Club,1992,"San Diego Shell Club       ",v.24:suppl. (1992),English,Page 99
https://www.biodiversitylibrary.org/page/49560161,Journal,"The festivus  ",San Diego,San Diego Shell Club,1994,"San Diego Shell Club       ",v.25-26 (1993-1994),English,Page 112
https://www.biodiversitylibrary.org/page/49560170,Journal,"The festivus  ",San Diego,San Diego Shell Club,1994,"San Diego Shell Club       ",v.25-26 (1993-1994),English,Page 121
https://www.biodiversitylibrary.org/page/49560159,Journal,"The festivus  ",San Diego,San Diego Shell Club,1994,"San Diego Shell Club       ",v.25-26 (1993-1994),English,Page 110
https://www.biodiversitylibrary.org/page/59335560,Journal,"The festivus  ",San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33:suppl.=3 (2002),English,Page 151
https://www.biodiversitylibrary.org/page/8497721,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1982,"American Malacologists, Inc.       ",v.96 (1982),English,Page 156
https://www.biodiversitylibrary.org/page/8497723,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1982,"American Malacologists, Inc.       ",v.96 (1982),English,Page 158
https://www.biodiversitylibrary.org/page/8497726,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1982,"American Malacologists, Inc.       ",v.96 (1982),English,Page 161
https://www.biodiversitylibrary.org/page/8497722,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1982,"American Malacologists, Inc.       ",v.96 (1982),English,Page 157
https://www.biodiversitylibrary.org/page/8497725,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1982,"American Malacologists, Inc.       ",v.96 (1982),English,Page 160
https://www.biodiversitylibrary.org/page/8497724,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1982,"American Malacologists, Inc.       ",v.96 (1982),English,Page 159
https://www.biodiversitylibrary.org/page/42257191,Journal,"Novapex : trimestriel de la Société belge de malacologie  ",Bruxelles,La Société,2002,"Société belge de malacologie.       ",v.3 (2002),French,Page 23
https://www.biodiversitylibrary.org/page/42397846,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1968,"California Malacozoological Society.       ",v.11 (1968-1969),English,Page 63
https://www.biodiversitylibrary.org/page/42397847,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1968,"California Malacozoological Society.       ",v.11 (1968-1969),English,Page 64
