﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2136964,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1904,"Association internationale des botanistes.       ",Jahrg.25=Bd.96 (1904),German,Page 605
https://www.biodiversitylibrary.org/page/2126321,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1906,"Association internationale des botanistes.       ",Jahrg.27=Bd.101 (1906),German,Page 606
https://www.biodiversitylibrary.org/page/44571443,,e la han zhong zhi zhi wu ming chen (shi yong ben ),,ke xue chu ban she,,"Zhongguo ke xue yuan.  Bian yi chu ban wei yuan hui.     ",,,Page 247
https://www.biodiversitylibrary.org/page/40146672,Book,"Flora der Schweiz : Zum Gebrauche auf Exkursionen, in Schulen und beim Selbstunterricht",Zürich,A. Raustein,1909,"Schinz, Hans,      1858 -1941",t.2,German,Page 544
https://www.biodiversitylibrary.org/page/50241574,Journal,Magyar botanikai lapok = Ungarische botanische Blätter,Budepest,Müller Karoly Könyvnyomdaja aja,1903,"Degen, Árpád von,      1866 -1934",v.2 (1903),Hungarian,Page 328
https://www.biodiversitylibrary.org/page/11282981,Book,"Novus conspectus florae Europae; sive, Enumeratio systematica plantarum omnium in Europa hucusque sponte cognitarum",Parisiis,A. Hermann,1910,"Gandoger, Michel,      1850 -1926",,Latin,Page 389
https://www.biodiversitylibrary.org/page/28719685,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1886,,v.36 (1886),German,Page 324
https://www.biodiversitylibrary.org/page/8727484,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1886,,v.36 (1886) [Incomplete],German,Page 324
https://www.biodiversitylibrary.org/page/30939409,Journal,Verhandlungen der Zoologisch-Botanischen Gesellschaft in Wien,Wien,Zoologisch-Botanische Gesellschaft,1922,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.72-73 (1922-1923),German,Page 62
https://www.biodiversitylibrary.org/page/33847917,Journal,Věstník Královské české společnosti náuk. Třída mathematicko-přírodovědecká = Sitzungsberichte der Königl. Böhmischen Gesellschaft der Wissenschaften. Mathematisch-naturwissenschaftliche Classe,Praze,Nákladem Královské cěské společnosti náuk,1903,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",1903,Czech,Page 49
https://www.biodiversitylibrary.org/page/33917486,Journal,Věstník Královské české společnosti náuk. Třída mathematicko-přírodovědecká = Sitzungsberichte der Königl. Böhmischen Gesellschaft der Wissenschaften. Mathematisch-naturwissenschaftliche Classe,Praze,Nákladem Královské cěské společnosti náuk,1912,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",1912,Czech,Page 98
https://www.biodiversitylibrary.org/page/9223315,Journal,Vierteljahrsschrift der Naturforschenden Gesellschaft in Zürich,Zürich,Fäsi & Beer,1910,"Naturforschende Gesellschaft in Zürich.       ",v.55 (1910),German,Page 309
