﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47119622,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1943,"Société Linnéenne de Bordeaux.       ",t.93-94 (1943-1950),French,Page 225
https://www.biodiversitylibrary.org/page/38251685,Book,"Alpines and bog-plants  ",London,E. Arnold,1908,"Farrer, Reginald John,      1880 -1920",,English,
https://www.biodiversitylibrary.org/page/38251684,Book,"Alpines and bog-plants  ",London,E. Arnold,1908,"Farrer, Reginald John,      1880 -1920",,English,
https://www.biodiversitylibrary.org/page/13410192,Book,"Alpines and bog-plants  ",London,E. Arnold,1908,"Farrer, Reginald John,      1880 -1920",,English,Page 198
https://www.biodiversitylibrary.org/page/4209806,Journal,"Annales de la science agronomique française et étrangère  ",Paris,Berger-Levrault,1909,"Institut des recherches agronomiques.  Association des anciens lves.     ",ser.3:yr.4:t.1(1909),French,Page 60
https://www.biodiversitylibrary.org/page/61098386,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2015,"Missouri Botanical Garden.       ",v.101:no.1 (2015),,Page 431
https://www.biodiversitylibrary.org/page/54463505,Journal,"The Arboretum bulletin  ","Seattle, Wash",[University of Washington,1944,"Arboretum Foundation (Seattle, Wash.)       ",v.7:no.Sep (1944),English,Page 17
https://www.biodiversitylibrary.org/page/54455858,Journal,"The Arboretum bulletin  ","Seattle, Wash",[University of Washington,1945,"Arboretum Foundation (Seattle, Wash.)       ",v.8:no.Fall (1945),English,Page 34
https://www.biodiversitylibrary.org/page/54469045,Journal,"The Arboretum bulletin  ","Seattle, Wash",[University of Washington,1949,"Arboretum Foundation (Seattle, Wash.)       ",v.12:no.3 (1949),English,Page 25
https://www.biodiversitylibrary.org/page/29290402,Journal,"Archives des sciences physiques et naturelles  ",Genève,A. Cherbuliez,1873,,per.2 v.47 1873,French,Page 187
https://www.biodiversitylibrary.org/page/59293572,Journal,"Australian Garden History: journal of the Australian Garden History Society  ","[Bowral, N.S.W.]",Australian Garden History Society,1995,"Australian Garden History Society       ",v.7:no.1 (1995:Jul/Aug.),English,Page 17
https://www.biodiversitylibrary.org/page/57269967,Journal,"Australian Garden History: journal of the Australian Garden History Society  ","[Bowral, N.S.W.]",Australian Garden History Society,2001,"Australian Garden History Society       ",v.12:no.4 (2001:Jan/Feb.),English,Page 17
https://www.biodiversitylibrary.org/page/57262200,Journal,"Australian Garden History: journal of the Australian Garden History Society  ","[Bowral, N.S.W.]",Australian Garden History Society,2003,"Australian Garden History Society       ",v.15:no.2 (2003:Sep/Oct.),English,Page 7
https://www.biodiversitylibrary.org/page/52762883,Journal,"Australian Garden History: journal of the Australian Garden History Society  ","[Bowral, N.S.W.]",Australian Garden History Society,2010,"Australian Garden History Society       ",v.21:no.3 (2010:Jan/Feb/Mar.),English,Page 14
https://www.biodiversitylibrary.org/page/61243696,Journal,"The Australian Garden Journal: official journal of the Australian Garden History Society  ","Edgecliff, N.S.W",Tim and Keva North,1985,"Australian Garden History Society       ",v.4:no.5 (1985:Jun.),English,Page 140
https://www.biodiversitylibrary.org/page/39752491,Book,"Bergey's manual of determinative bacteriology  ","Geneva, N.Y",Biotech,1948,"American Society for Microbiology.       ",,English,Page 1377
https://www.biodiversitylibrary.org/page/17008661,Book,"The book of the iris  ",London,J. Lane,1904,"Ewbank, Henry.       ",,English,Page 10
https://www.biodiversitylibrary.org/page/17008665,Book,"The book of the iris  ",London,J. Lane,1904,"Ewbank, Henry.       ",,English,Page 12
https://www.biodiversitylibrary.org/page/42722788,Book,"The book of the winter garden  ",London,J. Lane,1906,"Fish, David Sydney,      1881 -1912",,English,Page 43
https://www.biodiversitylibrary.org/page/3079600,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1888,"Association internationale des botanistes.       ",Jahrg.9=Bd.34 (1888),German,Page 81
https://www.biodiversitylibrary.org/page/2116309,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1904,"Association internationale des botanistes.       ",Jahrg.25=Bd.97 (1904),German,Page 84
https://www.biodiversitylibrary.org/page/43738534,Journal,"Botany : current literature  ",,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.10,English,
https://www.biodiversitylibrary.org/page/43728274,Journal,"Botany : current literature  ",,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.15,English,
https://www.biodiversitylibrary.org/page/43734726,Journal,"Botany : current literature  ",,,1919,"United States.  Bureau of Plant Industry. Library.     ",1919,English,Page 2
https://www.biodiversitylibrary.org/page/10906238,Journal,"Brooklyn Botanic Garden record  ",[Brooklyn],Brooklyn Botanic Garden,1931,"Brooklyn Botanic Garden.       ",v.20 (1931),English,Page 83
https://www.biodiversitylibrary.org/page/37453323,Book,"The bulb book; or, Bulbous and tuberous plants for the open air, stove, and greenhouse, containing particulars as to descriptions, culture, propagation, etc., of plants from all parts of the world having bulbs, corms, tubers, or rhizomes (orchids excluded)  ",London,J. Murray,1911,"Weathers, John,      1867 -1928",,English,
https://www.biodiversitylibrary.org/page/17768527,Book,"The bulb book; or, Bulbous and tuberous plants for the open air,  stove, and greenhouse, containing particulars as to descriptions, culture, propagation, etc., of plants from all parts of the world having bulbs, corms, tubers, or rhizomes (orchids excluded)  ",London,J. Murray,1911,"Weathers, John,      1867 -1928",,English,Page 317
https://www.biodiversitylibrary.org/page/254353,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1868,"Centre national de la recherche scientifique (France)       ",v.15 (1868),French,Page 79
https://www.biodiversitylibrary.org/page/58907432,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1914,"Centre national de la recherche scientifique (France)       ",v.61 (1914),French,Page 93
https://www.biodiversitylibrary.org/page/344052,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1914,"Centre national de la recherche scientifique (France)       ",v.61 (1914),French,Page XCIII
https://www.biodiversitylibrary.org/page/58962651,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1916,"Centre national de la recherche scientifique (France)       ",v.63-65 (1916-1918),French,Page 118
https://www.biodiversitylibrary.org/page/344480,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1916-1918,"Centre national de la recherche scientifique (France)       ",v.63-65 (1916-1918),French,Page 118
https://www.biodiversitylibrary.org/page/47084181,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1991,"Société Linnéenne de Bordeaux.       ",t.19-20 (1991-1992),French,Page 109
https://www.biodiversitylibrary.org/page/52187906,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1934,"Muséum national d'histoire naturelle (France)       ",ser.2:t.6 (1934),French,Page 525
https://www.biodiversitylibrary.org/page/58714232,Journal,"Bulletin of the American Iris Society  ","DeLeon Springs, Fla",American Iris Society,1927,"American Iris Society.       ",no.25 (1927:Oct.),English,Page 27
https://www.biodiversitylibrary.org/page/56231548,Journal,"Bulletin of the American Iris Society  ","DeLeon Springs, Fla",American Iris Society,1934,"American Iris Society.       ",no.50 (1934:Jan.),English,Page 79
https://www.biodiversitylibrary.org/page/58625507,Journal,"Bulletin of the American Iris Society  ","DeLeon Springs, Fla",American Iris Society,1934,"American Iris Society.       ",no.51-54 (1934),English,Page 98
https://www.biodiversitylibrary.org/page/58625545,Journal,"Bulletin of the American Iris Society  ","DeLeon Springs, Fla",American Iris Society,1934,"American Iris Society.       ",no.51-54 (1934),English,Page 22
https://www.biodiversitylibrary.org/page/58611596,Journal,"Bulletin of the American Iris Society  ","DeLeon Springs, Fla",American Iris Society,1948,"American Iris Society.       ",no.108-111 (1948),English,Page 59
https://www.biodiversitylibrary.org/page/58611597,Journal,"Bulletin of the American Iris Society  ","DeLeon Springs, Fla",American Iris Society,1948,"American Iris Society.       ",no.108-111 (1948),English,Page 60
https://www.biodiversitylibrary.org/page/58610814,Journal,"Bulletin of the American Iris Society  ","DeLeon Springs, Fla",American Iris Society,1949,"American Iris Society.       ",no.112-115 (1949),English,Page 15
https://www.biodiversitylibrary.org/page/55951344,Journal,"Bulletin of the American Iris Society  ","DeLeon Springs, Fla",American Iris Society,1963,"American Iris Society.       ",no.169 (1963),English,Page 75
https://www.biodiversitylibrary.org/page/58625173,Journal,"Bulletin of the American Iris Society  ","DeLeon Springs, Fla",American Iris Society,1968,"American Iris Society.       ",no.188-191 (1968),English,Page 82
https://www.biodiversitylibrary.org/page/58643168,Journal,"Bulletin of the American Iris Society  ","DeLeon Springs, Fla",American Iris Society,1975,"American Iris Society.       ",no.216-219 (1975),English,Page 61
https://www.biodiversitylibrary.org/page/58650911,Journal,"Bulletin of the American Iris Society  ","DeLeon Springs, Fla",American Iris Society,1978,"American Iris Society.       ",no.228-231 (1978),English,Page 38
https://www.biodiversitylibrary.org/page/58650907,Journal,"Bulletin of the American Iris Society  ","DeLeon Springs, Fla",American Iris Society,1978,"American Iris Society.       ",no.228-231 (1978),English,Page 34
https://www.biodiversitylibrary.org/page/55956340,Journal,"Bulletin of the American Iris Society  ","DeLeon Springs, Fla",American Iris Society,2005,"American Iris Society.       ",v.86=no.336-339 (2005),English,Page 22
https://www.biodiversitylibrary.org/page/4882334,Journal,"Bulletin  ",Washington,G.P.O,1905,"United States.  Bureau of Plant Industry.     ",no.58-67 (1904) [incomplete],English,Page 91
https://www.biodiversitylibrary.org/page/4880368,Journal,"Bulletin  ",Washington,G.P.O,1911,"United States.  Bureau of Plant Industry.     ",no.218-228 (1911-1912),English,Page 62
