﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58468377,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1895,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.21-22 (1895-1898),,Page 167
https://www.biodiversitylibrary.org/page/6402974,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 499
https://www.biodiversitylibrary.org/page/9661832,Journal,"Bericht über die Senckenbergische Naturforschende Gesellschaft in Frankfurt am Main  ",Frankfurt a.M,Die Gesellschaft,1892,"Senckenbergische Naturforschende Gesellschaft.       ",1892-1893,German,Page 147
https://www.biodiversitylibrary.org/page/8091388,Journal,"Bericht über die Senckenbergische Naturforschende Gesellschaft in Frankfurt am Main  ",Frankfurt a.M,Die Gesellschaft,1893,"Senckenbergische Naturforschende Gesellschaft.       ",1893,German,Page 147
https://www.biodiversitylibrary.org/page/5452946,Journal,"Jahrbücher des Nassauischen Vereins für Naturkunde  ",Wiesbaden,J.F. Bergmann,1908,"Nassauischer Verein für Naturkunde       ",Jahrg.61 (1908),German,Page 200
https://www.biodiversitylibrary.org/page/5452947,Journal,"Jahrbücher des Nassauischen Vereins für Naturkunde  ",Wiesbaden,J.F. Bergmann,1908,"Nassauischer Verein für Naturkunde       ",Jahrg.61 (1908),German,Page 201
https://www.biodiversitylibrary.org/page/16099884,Journal,"The Journal of malacology  ",London,Dulau & Co,1896,,v.4-7 (1895-1900),English,Page 20
https://www.biodiversitylibrary.org/page/16099932,Journal,"The Journal of malacology  ",London,Dulau & Co,1896,,v.4-7 (1895-1900),English,"v. 5, Index"
https://www.biodiversitylibrary.org/page/13011479,Book,Materialien zur Fauna der Philippinen XI Die Insel Leyte,Frankfurt a.M,Druck von Gebr. Knauer,1893,"Möllendorff, Otto Franz von,      1848 -1903",,German,Page 137
https://www.biodiversitylibrary.org/page/13011489,Book,Materialien zur Fauna der Philippinen XI Die Insel Leyte,Frankfurt a.M,Druck von Gebr. Knauer,1893,"Möllendorff, Otto Franz von,      1848 -1903",,German,Page 147
https://www.biodiversitylibrary.org/page/7756434,Journal,"Occasional papers on mollusks  ","Cambridge, Mass",Dept. of Mollusks,1948,"Harvard University.  Museum of Comparative Zoology. Department of Mollusks.     ",v.1 (1945-1954),English,Page 164
https://www.biodiversitylibrary.org/page/51456387,Journal,"The Zoological record  ",London,J.V. Voorst,1893,"Zoological Society of London.       ",v.30 (1893),English,Page 68
