﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49942932,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1989,"Società italiana di malacologia.       ",v.25:no.1-2:fasc.1-8 (1989),Italian,Page 50
https://www.biodiversitylibrary.org/page/49957061,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1990,"Società italiana di malacologia.       ",v.26-27 (1990-1991),Italian,
https://www.biodiversitylibrary.org/page/54003224,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 284
https://www.biodiversitylibrary.org/page/40595692,Journal,Fossilium catalogus I Animalia,'s-Gravenhage,W. Junk,1923,,pars 18 (1923),Latin,Page 372
https://www.biodiversitylibrary.org/page/40595765,Journal,Fossilium catalogus I Animalia,'s-Gravenhage,W. Junk,1923,,pars 18 (1923),Latin,Page 445
https://www.biodiversitylibrary.org/page/16294909,Journal,"Iconographie der Land- und Süsswasser-Mollusken  ",Dresden,Arnoldische Buchh,1904,"Kobelt, Wilhelm,      1840 -1916",n.F.:Bd.11;Index (1904),German,Page 161
https://www.biodiversitylibrary.org/page/62938521,Journal,"Journal of conchology  ",London,D. Bogue,2004,"Conchological Society of Great Britain and Ireland.       ",v.38:no.4-6 (2004:Dec.-2005:Nov.),English,Page 385
https://www.biodiversitylibrary.org/page/62938520,Journal,"Journal of conchology  ",London,D. Bogue,2004,"Conchological Society of Great Britain and Ireland.       ",v.38:no.4-6 (2004:Dec.-2005:Nov.),English,Page 386
https://www.biodiversitylibrary.org/page/62938519,Journal,"Journal of conchology  ",London,D. Bogue,2004,"Conchological Society of Great Britain and Ireland.       ",v.38:no.4-6 (2004:Dec.-2005:Nov.),English,Page 387
https://www.biodiversitylibrary.org/page/62938517,Journal,"Journal of conchology  ",London,D. Bogue,2004,"Conchological Society of Great Britain and Ireland.       ",v.38:no.4-6 (2004:Dec.-2005:Nov.),English,Page 389
https://www.biodiversitylibrary.org/page/13129572,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1992,"Institute of Malacology.       ",v.34 (1992),Multiple,Page 109
https://www.biodiversitylibrary.org/page/13129574,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1992,"Institute of Malacology.       ",v.34 (1992),Multiple,Page 111
https://www.biodiversitylibrary.org/page/13129575,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1992,"Institute of Malacology.       ",v.34 (1992),Multiple,Page 112
https://www.biodiversitylibrary.org/page/13129836,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1992,"Institute of Malacology.       ",v.34 (1992),Multiple,Page 373
https://www.biodiversitylibrary.org/page/13129838,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1992,"Institute of Malacology.       ",v.34 (1992),Multiple,Page 375
https://www.biodiversitylibrary.org/page/1102758,Book,"Manual of conchology, structural and systematic : with illustrations of the species Second series Pulmonata",Philadelphia,Published by the Author,1894,"Hyatt, Alpheus,      1838 -1902",ser.2:v.9 (1894),English,Page 251
https://www.biodiversitylibrary.org/page/1102847,Book,"Manual of conchology, structural and systematic : with illustrations of the species Second series Pulmonata",Philadelphia,Published by the Author,1894,"Hyatt, Alpheus,      1838 -1902",ser.2:v.9 (1894),English,Page 85
https://www.biodiversitylibrary.org/page/23737339,Book,"Manual of conchology, structural and systematic : with illustrations of the species Second series Pulmonata",Philadelphia,Published by the Author,1894,"Hyatt, Alpheus,      1838 -1902",ser.2:v.9 (1894),English,Page 251
https://www.biodiversitylibrary.org/page/23628343,Book,"Manual of conchology, structural and systematic : with illustrations of the species Second series Pulmonata",Philadelphia,Published by the Author,1894,"Hyatt, Alpheus,      1838 -1902",ser.2:v.9 (1894) [p.xlvii-1 Duplicated],English,Page 251
https://www.biodiversitylibrary.org/page/23594836,Book,"Manual of conchology, structural and systematic : with illustrations of the species Second series Pulmonata",Philadelphia,Published by the Author,1885-1902,"Hyatt, Alpheus,      1838 -1902",Index ser.2:v.1-14 (1885-1902),English,Page 85
https://www.biodiversitylibrary.org/page/23594696,Book,"Manual of conchology, structural and systematic : with illustrations of the species Second series Pulmonata",Philadelphia,Published by the Author,1885-1895,"Hyatt, Alpheus,      1838 -1902",Index ser.2:v.1-9 (1885-1895),English,Page 85
https://www.biodiversitylibrary.org/page/13187326,Book,"Mollusques terrestres et fluviatiles de Syrie  ",Paris,J.-B. Baillière et fils,1921,"Gadeau de Kerville, Henri,      1858 -1940",t.1 (1921),French,Page 254
https://www.biodiversitylibrary.org/page/13171690,Book,"Monograph of the land & freshwater Mollusca of the British isles  ",Leeds,Taylor brothers,1916,"Roebuck, William Denison,      1851 -1919",pt.22-24 (1916),English,
https://www.biodiversitylibrary.org/page/15583884,Journal,"Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft  ",Frankfurt am Main,Verlag W. Küchler,1909,"Deutsche Malakozoologische Gesellschaft       ",jahrg.41-42 (1909-1910),German,Page 15
https://www.biodiversitylibrary.org/page/15584011,Journal,"Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft  ",Frankfurt am Main,Verlag W. Küchler,1909,"Deutsche Malakozoologische Gesellschaft       ",jahrg.41-42 (1909-1910),German,Page 111
https://www.biodiversitylibrary.org/page/15107592,Journal,"Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft  ",Frankfurt am Main,Verlag W. Küchler,1911,"Deutsche Malakozoologische Gesellschaft       ",jahrg.43-44 (1911-1912),German,Page 123
https://www.biodiversitylibrary.org/page/15107601,Journal,"Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft  ",Frankfurt am Main,Verlag W. Küchler,1911,"Deutsche Malakozoologische Gesellschaft       ",jahrg.43-44 (1911-1912),German,Page 132
https://www.biodiversitylibrary.org/page/947629,Book,"Nomenclator zoologicus. An alphabetical list of all generic names that have been employed by naturalists for recent and fossil animals from the earliest times to the close of the year 1879 ...  ",Washington,Govt. Print. Off,1882,"Scudder, Samuel Hubbard,      1837 -1911",,English,Page 284
https://www.biodiversitylibrary.org/page/30346909,Journal,"Proceedings of the Malacological Society of London  ",London,Dulau,1921,"Malacological Society of London       ",v.14-15 (1920-1923),English,Page 182
