﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/23378275,Book,"An aid to a collector of the Coelenterata and Echinodermata of New England  ","Salem, Mass",Salem Press Pub. and Print. Co,1891,"Fewkes, Jesse Walter,      1850 -1930",,English,Page 88
https://www.biodiversitylibrary.org/page/17606619,Book,"The American handbook of ornamental trees  ",Philadelphia,"Lippincott, Grambo, and co",1853,"Meehan, Thomas,      1826 -1901",(1853),English,Page 249
https://www.biodiversitylibrary.org/page/41858606,Book,"Bathymetric check-list of the marine invertebrates of eastern Canada with an index to Whiteaves' catalogue   ",Ottawa,J. de L. Taché,1918,"Geological Survey of Canada       ",,English,
https://www.biodiversitylibrary.org/page/41858652,Book,"Bathymetric check-list of the marine invertebrates of eastern Canada with an index to Whiteaves' catalogue   ",Ottawa,J. de L. Taché,1918,"Geological Survey of Canada       ",,English,
https://www.biodiversitylibrary.org/page/4988428,Journal,"Boston journal of natural history  ",Boston,Boston Society of Natural History,1859,"Boston Society of Natural History.  Museum.     ",v.7 (1859-1863),English,Page 542
https://www.biodiversitylibrary.org/page/25135180,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1905,"United States.  Bureau of Fisheries.     ",v.24 (1904),English,Page 64
https://www.biodiversitylibrary.org/page/8117040,Journal,"Bulletin of the Essex Institute  ","Salem, Mass",Essex Institute,1891,"Essex Institute.       ",v.23 (1891),English,Page 88
https://www.biodiversitylibrary.org/page/41450393,Journal,"Bulletin of the Essex Institute  ","Salem, Mass",Essex Institute,1891,"Essex Institute.       ",v.23-24 (1891-1892),English,Page 88
https://www.biodiversitylibrary.org/page/23213221,Journal,"Bulletin of the Essex Institute  ","Salem, Mass",Essex Institute,1891,"Essex Institute.       ",v.23-25 (1891-1893),English,Page 88
https://www.biodiversitylibrary.org/page/1331849,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.3 (1910),English,Page 537
https://www.biodiversitylibrary.org/page/11762739,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.3 (1910),English,Page 535
https://www.biodiversitylibrary.org/page/41831382,Book,"Catalogue of the marine Invertebrata of eastern Canada   ",Ottawa,S.E. Dawson,1901,"Geological Survey of Canada       ",,English,
https://www.biodiversitylibrary.org/page/14183195,Journal,"Contributions to Canadian biology  ",Toronto,Biological Board of Canada,1917,"Biological Board of Canada.       ",1917-1918,English,Page 278
https://www.biodiversitylibrary.org/page/50611078,Journal,"Contributions to Canadian biology : being studies from the Marine Biological Station of Canada  ",[S.l,s.n.],1917,"Biological Board of Canada.       ",1917-18,English,
https://www.biodiversitylibrary.org/page/50611077,Journal,"Contributions to Canadian biology : being studies from the Marine Biological Station of Canada  ",[S.l,s.n.],1917,"Biological Board of Canada.       ",1917-18,English,
https://www.biodiversitylibrary.org/page/59179858,Book,"D. C. L. Willdenow ... Enumeratio Plantarum Horti Regii Botanici Berolinensis, continens descriptiones omnium Vegetabilium in Horto dicto cultorum  ",Berolini,,1809,"Willdenow, Karl Ludwig,      1765 -1812",,Latin,Page 579
https://www.biodiversitylibrary.org/page/39076356,Journal,"Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena  ",Jena,Fischer,1880,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.1:Abt.2 (1880),German,Page 394
https://www.biodiversitylibrary.org/page/25325373,Book,"The flora of the Amboy clays  ",Washington,Govt. Print. Off,1895,"Newberry, J. S.     (John Strong), 1822 -1892",,English,Page 136
https://www.biodiversitylibrary.org/page/16493452,Book,"A general system of gardening and botany. Founded upon Miller's Gardener's dictionary, and arranged according to the natural system  ",London,Printed for C. J. G. and F. Rivington,1831,"Don, George,      1798 -1856",v.1 (1831),English,Page 83
https://www.biodiversitylibrary.org/page/30641527,Book,"Illustrated catalogue of the Museum of Comparative Zoölogy, at Harvard College /  published by order of the Legislature of Massachusetts  ",Cambridge,Museum of Comparative Zoology,1865,"Harvard University.  Museum of Comparative Zoology.     ",no.1 (1865),English,Page 54
https://www.biodiversitylibrary.org/page/30641684,Book,"Illustrated catalogue of the Museum of Comparative Zoölogy, at Harvard College /  published by order of the Legislature of Massachusetts  ",Cambridge,Museum of Comparative Zoology,1865,"Harvard University.  Museum of Comparative Zoology.     ",no.1 (1865),English,Page 211
https://www.biodiversitylibrary.org/page/30641683,Book,"Illustrated catalogue of the Museum of Comparative Zoölogy, at Harvard College /  published by order of the Legislature of Massachusetts  ",Cambridge,Museum of Comparative Zoology,1865,"Harvard University.  Museum of Comparative Zoology.     ",no.1 (1865),English,Page 210
https://www.biodiversitylibrary.org/page/30641685,Book,"Illustrated catalogue of the Museum of Comparative Zoölogy, at Harvard College /  published by order of the Legislature of Massachusetts  ",Cambridge,Museum of Comparative Zoology,1865,"Harvard University.  Museum of Comparative Zoology.     ",no.1 (1865),English,Page 212
https://www.biodiversitylibrary.org/page/32968262,Book,"The Labrador coast  ",New York,"N. D. C. Hodges: [etc., etc.]",1891,"Packard, A. S.     (Alpheus Spring), 1839 -1905",,English,Page 370
https://www.biodiversitylibrary.org/page/38263549,Book,"The Labrador coast. A journal of two summer cruises to that region  ",New York,N.D.C. Hodges,1891,"Packard, A. S.     (Alpheus Spring), 1839 -1905",,English,
https://www.biodiversitylibrary.org/page/35685673,Journal,"Meddelelser om Grønland  ",København,C. A. Reitzels Forlag,1898,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",23 Hefte (1898-1917),English,Page 444
https://www.biodiversitylibrary.org/page/32605919,Book,"Monographie der Medusen  ",Jena,G. Fischer,1879,"Haeckel, Ernst,      1834 -1919",T.1:pt.2 text (1879),German,Page 394
https://www.biodiversitylibrary.org/page/28070658,Book,"North American Acalephæ / by Alexander Agassiz  ",Cambridge [Mass.],For sale by Sever and Francis,1865,"Agassiz, Alexander,      1835 -1910",no.2 (1865),English,Page 225
https://www.biodiversitylibrary.org/page/12041107,Book,"North American Acalephae  ",Cambridge,"[University press: Welch, Bigelow, & co.]",1865,"Agassiz, Alexander,      1835 -1910",,English,Page 226
https://www.biodiversitylibrary.org/page/12041106,Book,"North American Acalephae  ",Cambridge,"[University press: Welch, Bigelow, & co.]",1865,"Agassiz, Alexander,      1835 -1910",,English,Page 225
https://www.biodiversitylibrary.org/page/28070495,Book,"North American Acalephæ / by Alexander Agassiz  ",Cambridge [Mass.],For sale by Sever and Francis,1865,"Agassiz, Alexander,      1835 -1910",no.2 (1865),English,Page 62
https://www.biodiversitylibrary.org/page/12040943,Book,"North American Acalephae  ",Cambridge,"[University press: Welch, Bigelow, & co.]",1865,"Agassiz, Alexander,      1835 -1910",,English,Page 62
https://www.biodiversitylibrary.org/page/28070657,Book,"North American Acalephæ / by Alexander Agassiz  ",Cambridge [Mass.],For sale by Sever and Francis,1865,"Agassiz, Alexander,      1835 -1910",no.2 (1865),English,Page 224
https://www.biodiversitylibrary.org/page/12041105,Book,"North American Acalephae  ",Cambridge,"[University press: Welch, Bigelow, & co.]",1865,"Agassiz, Alexander,      1835 -1910",,English,Page 224
https://www.biodiversitylibrary.org/page/28070659,Book,"North American Acalephæ / by Alexander Agassiz  ",Cambridge [Mass.],For sale by Sever and Francis,1865,"Agassiz, Alexander,      1835 -1910",no.2 (1865),English,Page 226
https://www.biodiversitylibrary.org/page/32947352,Book,"The North American sylva, or A description of the forest trees of the United  States, Canada and Nova Scotia considered particularly with respect to their use in the arts, and their introduction into commerce : to which is added a description of the most useful of the European forest trees : illustrated by 156 coloured engravings  ",Paris,Printed by C. d'Hautel,1819,"Michaux, François-André,      1770 -1855",,English,
https://www.biodiversitylibrary.org/page/41398154,Journal,"Proceedings and transactions of the Liverpool Biological Society  ",Liverpool,The Society,1892,"Liverpool Biological Society.       ",v.7 (1892-1893),English,
https://www.biodiversitylibrary.org/page/12797728,Book,"Synopses of North-American invertebrates  ",Boston,Ginn & company,1903,"Hargitt, Charles W.     (Charles Wesley), 1852 -1927",,English,Page 334
https://www.biodiversitylibrary.org/page/7476410,Journal,"Transactions of the Connecticut Academy of Arts and Sciences  ",New Haven,Published by the Academy,1874,"Connecticut Academy of Arts and Sciences.       ",v.3 (1874-1878),English,Page 527
https://www.biodiversitylibrary.org/page/7476028,Journal,"Transactions of the Connecticut Academy of Arts and Sciences  ",New Haven,Published by the Academy,1874,"Connecticut Academy of Arts and Sciences.       ",v.3 (1874-1878),English,Page 15
https://www.biodiversitylibrary.org/page/27726305,Journal,"Transactions of the Connecticut Academy of Arts and Sciences  ",New Haven,Published by the Academy,1874,"Connecticut Academy of Arts and Sciences.       ",v.3 (1874-1878),English,Page 527
https://www.biodiversitylibrary.org/page/30266524,Book,"The trees of America: native and foreign, pictorially and botanically delineated, and scientifically and popularly described...illustrated by numerous engravings  ",New York,Harper & brothers,1851,"Browne, D. J.     (Daniel Jay), 1804 -1867",,English,Page 18
https://www.biodiversitylibrary.org/page/30266491,Book,"The trees of America: native and foreign, pictorially and botanically delineated, and scientifically and popularly described...illustrated by numerous engravings  ",New York,Harper & brothers,1851,"Browne, D. J.     (Daniel Jay), 1804 -1867",,English,Page 19
