﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7210185,Journal,Allgemeine deutsche naturhistorische Zeitung,Hamburg,R. Kuntze,1855,"Gesellschaft Isis in Dresden.       ",n.F.2:Bd.1 (1855),German,Page 99
https://www.biodiversitylibrary.org/page/27296342,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1891,,v. 12 (1891),English,
https://www.biodiversitylibrary.org/page/22217043,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1891,,v. 12 (1891),English,Page 97
https://www.biodiversitylibrary.org/page/5653445,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1886,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 1 (1886),German,Page 294
https://www.biodiversitylibrary.org/page/4852838,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1889,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 4 (1889),German,Page 345
https://www.biodiversitylibrary.org/page/18619939,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1855,,ser.2:v.15=no.85-90 (1855),English,Page 5
https://www.biodiversitylibrary.org/page/18620172,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1855,,ser.2:v.15=no.85-90 (1855),English,Page 253
https://www.biodiversitylibrary.org/page/2257113,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1855,,ser.2:v.15=no.85-90 (1855),English,Page 5
https://www.biodiversitylibrary.org/page/2257142,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1855,,ser.2:v.15=no.85-90 (1855),English,Page 253
https://www.biodiversitylibrary.org/page/2255978,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1857,,ser.2:v.19=no.109-114 (1857),English,Page 7
https://www.biodiversitylibrary.org/page/2255976,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1857,,ser.2:v.19=no.109-114 (1857),English,Page 9
https://www.biodiversitylibrary.org/page/2255975,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1857,,ser.2:v.19=no.109-114 (1857),English,Page 10
https://www.biodiversitylibrary.org/page/18639524,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1857,,ser.2:v.19=no.109-114 (1857) [Lacks:Pl.XI],English,Page 7
https://www.biodiversitylibrary.org/page/18639526,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1857,,ser.2:v.19=no.109-114 (1857) [Lacks:Pl.XI],English,Page 9
https://www.biodiversitylibrary.org/page/18639527,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1857,,ser.2:v.19=no.109-114 (1857) [Lacks:Pl.XI],English,Page 10
https://www.biodiversitylibrary.org/page/12107904,Journal,Annals of the Andersonian Naturalists' Society,Glasgow,,1900,"Andersonian Naturalists' Society.       ",v. 2 (1900),,Page 149
https://www.biodiversitylibrary.org/page/12107906,Journal,Annals of the Andersonian Naturalists' Society,Glasgow,,1900,"Andersonian Naturalists' Society.       ",v. 2 (1900),,Page 151
https://www.biodiversitylibrary.org/page/8694349,Journal,"Atti del Reale Istituto veneto di scienze, lettere ed arti",Venezia,Il Istituto,1892,"Regio Istituto veneto di scienze, lettere ed arti (Venice, Italy)       ",ser.7:t.4:dispensa 5-8,Italian,Page 756
https://www.biodiversitylibrary.org/page/47333554,Journal,Atti della Reale accademia delle scienze fisiche e matematiche,Napoli,Tip. della R. Accademia delle scienze fisiche et matematiche,1863,"Reale Accademia delle scienze fisiche e matematiche di Napoli.       ",ser.2:v.9 (1899),Italian,Page 20
https://www.biodiversitylibrary.org/page/30406234,Journal,Atti della Società dei naturalisti e matematici di Modena,Modena,Società Tipografica Editrice Modenese - Mucchi,1892,"Società dei naturalisti e matematici di Modena.       ",ser.3:v.8-11 (1889-1892),Italian,Page 153
https://www.biodiversitylibrary.org/page/10283262,Journal,Atti della Società italiana di scienze naturali,Milano,Coi tipi di G. Bernardoni,1895,"Società italiana di scienze naturali.       ",v.35 (1895),Italian,Page 125
https://www.biodiversitylibrary.org/page/41473743,Book,Beobachtungen über die Diatomaceen der Umgebung von Jena : Inaugural-Dissertation zur Erlangung der philosophischen Doctorwürde der hohen philosophischen Facultät der Universität Jena vorgelegt,,,1882,"Prollius, Friedrich.       ",,German,Page 77
https://www.biodiversitylibrary.org/page/63013164,Journal,Biennial report of the State Board of Fish Commissioners,Lansing,The Board,1897,"Michigan.  State Board of Fish Commissioners.     ",no.12 (1897),English,Page 75
https://www.biodiversitylibrary.org/page/51429431,Journal,Bollettino della Società geologica italiana,Roma,La Società,1892,"Societa geologica italiana.       ",v.11(1892),Italian,Page 227
https://www.biodiversitylibrary.org/page/51429433,Journal,Bollettino della Società geologica italiana,Roma,La Società,1892,"Societa geologica italiana.       ",v.11(1892),Italian,Page 229
https://www.biodiversitylibrary.org/page/37030232,Journal,Bollettino scientifico,Pavia,Bizzoni,1883,"Università di Pavia.       ",anno 5 (1883),Italian,Page 48
https://www.biodiversitylibrary.org/page/37030307,Journal,Bollettino scientifico,Pavia,Bizzoni,1883,"Università di Pavia.       ",anno 5 (1883),Italian,Page 115
https://www.biodiversitylibrary.org/page/37030308,Journal,Bollettino scientifico,Pavia,Bizzoni,1883,"Università di Pavia.       ",anno 5 (1883),Italian,Page 116
https://www.biodiversitylibrary.org/page/39047941,Journal,Bollettino scientifico,Pavia,Bizzoni,1888,"Università di Pavia.       ",anno 10 (1888),Italian,Page 61
https://www.biodiversitylibrary.org/page/38489623,Journal,Bollettino scientifico,Pavia,Bizzoni,1889,"Università di Pavia.       ",anno 11 (1889),Italian,Page 63
https://www.biodiversitylibrary.org/page/33831009,Journal,Bollettino scientifico,Pavia,Bizzoni,1891,"Università di Pavia.       ",anno 13 (1891),Italian,Page 84
https://www.biodiversitylibrary.org/page/33831013,Journal,Bollettino scientifico,Pavia,Bizzoni,1891,"Università di Pavia.       ",anno 13 (1891),Italian,Page 88
https://www.biodiversitylibrary.org/page/33831020,Journal,Bollettino scientifico,Pavia,Bizzoni,1891,"Università di Pavia.       ",anno 13 (1891),Italian,Page 95
https://www.biodiversitylibrary.org/page/33771168,Journal,Bollettino scientifico,Pavia,Bizzoni,1893,"Università di Pavia.       ",anno 15 (1893),Italian,Page 123
https://www.biodiversitylibrary.org/page/33805296,Journal,Botanische Zeitung,Berlin,A. Förstner,1849,"Mohl, Hugo von,      1805 -1872",Jahrg.7 (1849) [Incomplete],German,Column 87
https://www.biodiversitylibrary.org/page/33612656,Journal,Botanische Zeitung,Berlin,A. Förstner,1855,"Mohl, Hugo von,      1805 -1872",Jahrg.13 (1855) [Incomplete],German,Column 447
https://www.biodiversitylibrary.org/page/33613422,Journal,Botanische Zeitung,Berlin,A. Förstner,1860,"Mohl, Hugo von,      1805 -1872",Jahrg.18 (1860),German,Page 28
https://www.biodiversitylibrary.org/page/55923630,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1891,"Association internationale des botanistes.       ",Jahrg.12=Bd.47 (1891),German,Page 14
