﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085571,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 212
https://www.biodiversitylibrary.org/page/52734771,Journal,"Castilleja : the newsletter of the Wyoming Native Plant Society  ","Laramie, WY",Wyoming Native Plant Society,1996,"Wyoming Native Plant Society.       ",v.15:no.4 (1996),English,Page 7
https://www.biodiversitylibrary.org/page/52922864,Journal,"Castilleja : the newsletter of the Wyoming Native Plant Society  ","Laramie, WY",Wyoming Native Plant Society,2001,"Wyoming Native Plant Society.       ",v.20:no.4 (2001),English,Page 5
https://www.biodiversitylibrary.org/page/53082438,Journal,"Castilleja : the newsletter of the Wyoming Native Plant Society  ","Laramie, WY",Wyoming Native Plant Society,2012,"Wyoming Native Plant Society.       ",v.31:no.3 (2012),English,Page 6
https://www.biodiversitylibrary.org/page/53103252,Journal,"Castilleja : the newsletter of the Wyoming Native Plant Society  ","Laramie, WY",Wyoming Native Plant Society,2013,"Wyoming Native Plant Society.       ",v.32:no.4 (2013),English,Page 7
https://www.biodiversitylibrary.org/page/60889098,Book,"Information on file as cited in the Terrestrial Ecology Assessment chapter, Science Integration Team Report, Interior Columbia Basin Team Ecosystem Management Project  ",[Place of publication not identified],"[U.S. Department of Agriculture, Forest Service]",1995,"United States.  Bureau of Land Management.     ",,English,Page 32
https://www.biodiversitylibrary.org/page/60889132,Book,"Information on file as cited in the Terrestrial Ecology Assessment chapter, Science Integration Team Report, Interior Columbia Basin Team Ecosystem Management Project  ",[Place of publication not identified],"[U.S. Department of Agriculture, Forest Service]",1995,"United States.  Bureau of Land Management.     ",,English,Page 15
https://www.biodiversitylibrary.org/page/56927629,Book,"Interior Columbia Basin ecosystem management project : analysis of vascular plants  ","[Portland, Or","U.S. Department of Agriculture, Forest Service, Pacific Northwest Research Station]",1997,"Shelly, J. Stephen       ",,English,
https://www.biodiversitylibrary.org/page/56927358,Book,"Interior Columbia Basin ecosystem management project : analysis of vascular plants  ","[Portland, Or","U.S. Department of Agriculture, Forest Service, Pacific Northwest Research Station]",1997,"Shelly, J. Stephen       ",,English,
https://www.biodiversitylibrary.org/page/57012692,Book,"Interior Columbia Basin supplemental draft environmental impact statement : Interior Columbia Basin Ecosystem Management Project  ","[Boise, Idaho]","[U.S. Department of Agriculture, Forest Service, Intermountain Region]",2000,"United States.  Bureau of Land Management.     ",2,English,Page 29
https://www.biodiversitylibrary.org/page/57012713,Book,"Interior Columbia Basin supplemental draft environmental impact statement : Interior Columbia Basin Ecosystem Management Project  ","[Boise, Idaho]","[U.S. Department of Agriculture, Forest Service, Intermountain Region]",2000,"United States.  Bureau of Land Management.     ",2,English,Page 50
https://www.biodiversitylibrary.org/page/47946088,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1984,"California Botanical Society.       ",v.30-31:no.1-4;Suppl.:v.30 (1983:Jan.-1984:Oct.),English,Page 203
https://www.biodiversitylibrary.org/page/47946089,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1984,"California Botanical Society.       ",v.30-31:no.1-4;Suppl.:v.30 (1983:Jan.-1984:Oct.),English,Page 204
https://www.biodiversitylibrary.org/page/47946091,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1984,"California Botanical Society.       ",v.30-31:no.1-4;Suppl.:v.30 (1983:Jan.-1984:Oct.),English,Page 206
https://www.biodiversitylibrary.org/page/49838387,Journal,"Sage notes : Idaho Native Plant Society newsletter  ","Boise, Idaho","Idaho Native Plant Society, Pahove Chapter",2013,"Idaho Native Plant Society.       ",v.35:no.3 (2013),English,Page 6
https://www.biodiversitylibrary.org/page/49855294,Journal,"Sage notes : Idaho Native Plant Society newsletter  ","Boise, Idaho","Idaho Native Plant Society, Pahove Chapter",2014,"Idaho Native Plant Society.       ",v.36:no.2 (2014),English,Page 7
