﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45931647,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 223
https://www.biodiversitylibrary.org/page/45999726,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2001,"American Malacological Union.       ",v.16-18 (2001-2004),English,Page 214
https://www.biodiversitylibrary.org/page/5605691,Journal,"Annales de la Société royale malacologique de Belgique  ",[S.l,s.n.],1899,"Société royale malacologique de Belgique.       ",t. 34 (1899),French,Page 4
https://www.biodiversitylibrary.org/page/15624602,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1884,,ser.5:v.14=no.79-84 (1884),English,Page 145
https://www.biodiversitylibrary.org/page/51245433,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1884,,ser.5:v.14=no.79-84 (1884),English,Page 145
https://www.biodiversitylibrary.org/page/6323003,Journal,"Annals of the Natal Museum  ",London,Adlard & Son,1909,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 2 (1916),Afrikaans,Page 211
https://www.biodiversitylibrary.org/page/36348194,Journal,"Annual Report of the Regents of the University on the condition of the State Cabinet of Natural History, with catalogues of the same  ","Albany, N.Y",The University,1870,"New York State Museum.       ",20th rev. ed. (1870),English,Page 59
https://www.biodiversitylibrary.org/page/35769305,Journal,"Annual report on the New York State Museum of Natural History  ",Albany,Regents of the University of the State of New York,1873,"New York State Museum.       ",27th (1873),English,Page 50
https://www.biodiversitylibrary.org/page/6239370,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1885,,Jahrg.51:Bd.2 (1885),German,Page 10
https://www.biodiversitylibrary.org/page/6455111,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1919,"Kungl. Svenska vetenskapsakademien.       ",Bd. 12 (1918-1920),Swedish,Page 42
https://www.biodiversitylibrary.org/page/38710336,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1926,"Royal Zoological Society of New South Wales.       ",v.4 (1925-1927),English,Page 263
https://www.biodiversitylibrary.org/page/38710313,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1926,"Royal Zoological Society of New South Wales.       ",v.4 (1925-1927),English,Page 240
https://www.biodiversitylibrary.org/page/10799372,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1895,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.3 (1895),English,Page 228
https://www.biodiversitylibrary.org/page/36112553,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1895,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.3 (1895),English,Page 228
https://www.biodiversitylibrary.org/page/52080200,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1895,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.3 (1895),English,Page 228
https://www.biodiversitylibrary.org/page/13184573,Book,"Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente  ",Manila,Imprenta del colegio de Santo Tomás,1896,"Elera, Casto de,      1852 -",v.3 (1896),Spanish,Page 441
https://www.biodiversitylibrary.org/page/6903512,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1904,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.74 (1904),German,Page 280
https://www.biodiversitylibrary.org/page/6903499,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1904,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.74 (1904),German,Page 267
https://www.biodiversitylibrary.org/page/12175403,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1892-1895,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Abt.1 (1892-1895),German,Page 243
https://www.biodiversitylibrary.org/page/12175428,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1892-1895,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Abt.1 (1892-1895),German,Page 268
https://www.biodiversitylibrary.org/page/49556208,Journal,"The festivus  ",San Diego,San Diego Shell Club,1984,"San Diego Shell Club       ",v.15-16 (1983-1984),English,Page 18
https://www.biodiversitylibrary.org/page/32323911,Book,"Die geographische Verbreitung der Nacktschnecken  ",Frankfurt a. M,M. Diesterweg,1905,"Heynemann, D. F.       ",,German,Page 287
https://www.biodiversitylibrary.org/page/50686260,Book,"Ipsa Chiereghinii Conchylia, ovvero contribuzione pella Malacologia Adriatica desunta dal manoscritto descrizione de' Crostacei, de' Testacei, e de' Pesci che abitano le Lagune e Golfo Veneto, rappresentati in figure, a chiaro-scuro ed a colori dall Abate S. Chiereghini ... illustrata da S. Brusina  ",Pisa,,1870,"Brusina, Spiridion,      1845 -1908",1870,Italian,Page 11
https://www.biodiversitylibrary.org/page/50686267,Book,"Ipsa Chiereghinii Conchylia, ovvero contribuzione pella Malacologia Adriatica desunta dal manoscritto descrizione de' Crostacei, de' Testacei, e de' Pesci che abitano le Lagune e Golfo Veneto, rappresentati in figure, a chiaro-scuro ed a colori dall Abate S. Chiereghini ... illustrata da S. Brusina  ",Pisa,,1870,"Brusina, Spiridion,      1845 -1908",1870,Italian,Page 18
https://www.biodiversitylibrary.org/page/50686274,Book,"Ipsa Chiereghinii Conchylia, ovvero contribuzione pella Malacologia Adriatica desunta dal manoscritto descrizione de' Crostacei, de' Testacei, e de' Pesci che abitano le Lagune e Golfo Veneto, rappresentati in figure, a chiaro-scuro ed a colori dall Abate S. Chiereghini ... illustrata da S. Brusina  ",Pisa,,1870,"Brusina, Spiridion,      1845 -1908",1870,Italian,Page 25
https://www.biodiversitylibrary.org/page/50686261,Book,"Ipsa Chiereghinii Conchylia, ovvero contribuzione pella Malacologia Adriatica desunta dal manoscritto descrizione de' Crostacei, de' Testacei, e de' Pesci che abitano le Lagune e Golfo Veneto, rappresentati in figure, a chiaro-scuro ed a colori dall Abate S. Chiereghini ... illustrata da S. Brusina  ",Pisa,,1870,"Brusina, Spiridion,      1845 -1908",1870,Italian,Page 12
https://www.biodiversitylibrary.org/page/50686259,Book,"Ipsa Chiereghinii Conchylia, ovvero contribuzione pella Malacologia Adriatica desunta dal manoscritto descrizione de' Crostacei, de' Testacei, e de' Pesci che abitano le Lagune e Golfo Veneto, rappresentati in figure, a chiaro-scuro ed a colori dall Abate S. Chiereghini ... illustrata da S. Brusina  ",Pisa,,1870,"Brusina, Spiridion,      1845 -1908",1870,Italian,Page 10
https://www.biodiversitylibrary.org/page/50686262,Book,"Ipsa Chiereghinii Conchylia, ovvero contribuzione pella Malacologia Adriatica desunta dal manoscritto descrizione de' Crostacei, de' Testacei, e de' Pesci che abitano le Lagune e Golfo Veneto, rappresentati in figure, a chiaro-scuro ed a colori dall Abate S. Chiereghini ... illustrata da S. Brusina  ",Pisa,,1870,"Brusina, Spiridion,      1845 -1908",1870,Italian,Page 13
https://www.biodiversitylibrary.org/page/50686263,Book,"Ipsa Chiereghinii Conchylia, ovvero contribuzione pella Malacologia Adriatica desunta dal manoscritto descrizione de' Crostacei, de' Testacei, e de' Pesci che abitano le Lagune e Golfo Veneto, rappresentati in figure, a chiaro-scuro ed a colori dall Abate S. Chiereghini ... illustrata da S. Brusina  ",Pisa,,1870,"Brusina, Spiridion,      1845 -1908",1870,Italian,Page 14
https://www.biodiversitylibrary.org/page/31627064,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1907,"Linnean Society of London.       ",v.31=no.203-210 (1907-1915),English,Page 34
https://www.biodiversitylibrary.org/page/60992283,Journal,"Journal of the Malacological Society of Australia  ","Malvern, Vic",Malacological Society of Australia,1993,"Malacological Society of Australia       ",v.9-14 (1988-1993),,Page 32
https://www.biodiversitylibrary.org/page/60992268,Journal,"Journal of the Malacological Society of Australia  ","Malvern, Vic",Malacological Society of Australia,1993,"Malacological Society of Australia       ",v.9-14 (1988-1993),,Page 17
https://www.biodiversitylibrary.org/page/13132186,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1982,"Institute of Malacology.       ",v.22 (1982),Multiple,Page 205
https://www.biodiversitylibrary.org/page/13132189,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1982,"Institute of Malacology.       ",v.22 (1982),Multiple,Page 208
https://www.biodiversitylibrary.org/page/13132188,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1982,"Institute of Malacology.       ",v.22 (1982),Multiple,Page 207
https://www.biodiversitylibrary.org/page/13131957,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1982,"Institute of Malacology.       ",v.22 (1982),Multiple,Page vi
https://www.biodiversitylibrary.org/page/24138088,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.14",English,Page 231
https://www.biodiversitylibrary.org/page/24138110,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.14",English,Page 253
https://www.biodiversitylibrary.org/page/24138077,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.14",English,Page 220
https://www.biodiversitylibrary.org/page/24138202,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.14",English,Page 345
https://www.biodiversitylibrary.org/page/24138073,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.14",English,Page 216
https://www.biodiversitylibrary.org/page/19168225,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.14",English,Page 216
https://www.biodiversitylibrary.org/page/19168262,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.14",English,Page 253
https://www.biodiversitylibrary.org/page/19168240,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.14",English,Page 231
https://www.biodiversitylibrary.org/page/19168231,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.14",English,Page 222
https://www.biodiversitylibrary.org/page/19168229,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.14",English,Page 220
https://www.biodiversitylibrary.org/page/19168354,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.14",English,Page 345
https://www.biodiversitylibrary.org/page/21789358,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.14",English,Page 345
https://www.biodiversitylibrary.org/page/21789266,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.14",English,Page 253
https://www.biodiversitylibrary.org/page/24138331,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.15",English,Page 92
https://www.biodiversitylibrary.org/page/19168599,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.15",English,
