﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086185,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 826
https://www.biodiversitylibrary.org/page/43565588,Book,"An abstract of the most useful and necessary articles  ",London?,s.n,1771,"Linné, Carl von,      1707 -1778",,English,Page 91
https://www.biodiversitylibrary.org/page/6027740,Book,"Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae  ",Berlin,Haude & Spener,1889,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 125
https://www.biodiversitylibrary.org/page/32645598,Journal,"Agriculture handbook  ","Washington, D.C",U.S. Dept. of Agriculture,1960,"United States.  Office of Experiment Stations.     ",no.161 (1960),English,Page 245
https://www.biodiversitylibrary.org/page/22653427,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",04,German,
https://www.biodiversitylibrary.org/page/20750350,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]  ","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",1,English,Page 266
https://www.biodiversitylibrary.org/page/20750211,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]  ","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",1,English,Page 26
https://www.biodiversitylibrary.org/page/20750243,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]  ","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",1,English,Page 22
https://www.biodiversitylibrary.org/page/20750572,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]  ","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",2,English,Page 658
https://www.biodiversitylibrary.org/page/39358050,Journal,"Anales  ",Zaragoza,,1908,"Facultad de Ciencias de Zaragoza       ",año 2:num.5 (1908:marzo),Spanish,Page 39
https://www.biodiversitylibrary.org/page/14791321,Journal,"Anales de ciencias naturales  ",Madrid,Imprenta Real por P.J. Pereyra,1802,,t.5 (1802),Spanish,Page 312
https://www.biodiversitylibrary.org/page/14791324,Journal,"Anales de ciencias naturales  ",Madrid,Imprenta Real por P.J. Pereyra,1802,,t.5 (1802),Spanish,Page 315
https://www.biodiversitylibrary.org/page/8012905,Journal,"Anales de historia natural  ",Madrid,Imprenta Real por P.J. Pereyra,1802,,v. 5 1802,Spanish,Page 312
https://www.biodiversitylibrary.org/page/8012908,Journal,"Anales de historia natural  ",Madrid,Imprenta Real por P.J. Pereyra,1802,,v. 5 1802,Spanish,Page 315
https://www.biodiversitylibrary.org/page/26191606,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1891,"Sociedad Española de Historia Natural.       ",t. 20 (1891),English,Page 77
https://www.biodiversitylibrary.org/page/33110255,Book,"Analyse des familles des plantes, avec l'indication des principaux genres qui s'y rattachent  ",Tournay,"Impr. de J. Casterman, Aîne",1829,"Du Mortier, B.-C.     (Barthélemy-Charles), 1797 -1878",,French,Page 80
https://www.biodiversitylibrary.org/page/33110269,Book,"Analyse des familles des plantes, avec l'indication des principaux genres qui s'y rattachent  ",Tournay,"Impr. de J. Casterman, Aîne",1829,"Du Mortier, B.-C.     (Barthélemy-Charles), 1797 -1878",,French,Page 94
https://www.biodiversitylibrary.org/page/7227318,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas  ",Porto,Typ. Occidental,1906,"Nobre, Augusto,      1865 -1946",v.10 (1906),Portugese,Page 25
