﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55052130,Book,"Additional records of bats from Nicaragua, with a revised checklist of Chiroptera  ",[Lubbock],"The Museum, Texas Tech University",1975,"Baker, Robert J.       ",no.32 (1975),English,Page 7
https://www.biodiversitylibrary.org/page/52901061,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,1986,"American Association of Zoo Keepers       ",v.13:no.7-12 (1986:July-Dec.);Suppl.:v.13 (1986),English,Page 383
https://www.biodiversitylibrary.org/page/52525519,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1979,"Carnegie Museum       ",v.48 (1979),English,Page 329
https://www.biodiversitylibrary.org/page/52454552,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1993,"Carnegie Museum       ",v.62 (1993:Feb.-Nov.),English,Page 214
https://www.biodiversitylibrary.org/page/52454556,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1993,"Carnegie Museum       ",v.62 (1993:Feb.-Nov.),English,Page 218
https://www.biodiversitylibrary.org/page/52454554,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1993,"Carnegie Museum       ",v.62 (1993:Feb.-Nov.),English,Page 216
https://www.biodiversitylibrary.org/page/52454541,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1993,"Carnegie Museum       ",v.62 (1993:Feb.-Nov.),English,Page 203
https://www.biodiversitylibrary.org/page/40097713,Journal,"Annals of the Smithsonian Institution  ","Washington, D.C",Smithsonian Institution Press,1998,"Smithsonian Institution       ",1998,English,Page 212
https://www.biodiversitylibrary.org/page/55630891,Book,"Annotated checklist of the bats of Mexico and Central America  ",[Lubbock],"Museum, Texas Tech University",1977,"Carter, Dilford C.       ",no.47 (1977),English,Page 12
https://www.biodiversitylibrary.org/page/6377327,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 438
https://www.biodiversitylibrary.org/page/6373333,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 390
https://www.biodiversitylibrary.org/page/62307453,Book,"Bats of Bolivia : an annotated checklist  ","New York, N.Y",American Museum of Natural History,1982,"Anderson, Sydney,      1927 -2018",no. 2750,English,Page 9
https://www.biodiversitylibrary.org/page/62307449,Book,"Bats of Bolivia : an annotated checklist  ","New York, N.Y",American Museum of Natural History,1982,"Anderson, Sydney,      1927 -2018",no. 2750,English,Page 5
https://www.biodiversitylibrary.org/page/62307462,Book,"Bats of Bolivia : an annotated checklist  ","New York, N.Y",American Museum of Natural History,1982,"Anderson, Sydney,      1927 -2018",no. 2750,English,Page 18
https://www.biodiversitylibrary.org/page/62307463,Book,"Bats of Bolivia : an annotated checklist  ","New York, N.Y",American Museum of Natural History,1982,"Anderson, Sydney,      1927 -2018",no. 2750,English,Page 19
https://www.biodiversitylibrary.org/page/62307461,Book,"Bats of Bolivia : an annotated checklist  ","New York, N.Y",American Museum of Natural History,1982,"Anderson, Sydney,      1927 -2018",no. 2750,English,Page 17
https://www.biodiversitylibrary.org/page/55062882,Book,"Bats of the tropical lowlands of western Ecuador  ","Lubbock, TX",Museum of Texas Tech University,2010,"Texas Tech University.  Natural Science Research Laboratory.     ",no.57 (2010),English,Page 35
https://www.biodiversitylibrary.org/page/55062909,Book,"Bats of the tropical lowlands of western Ecuador  ","Lubbock, TX",Museum of Texas Tech University,2010,"Texas Tech University.  Natural Science Research Laboratory.     ",no.57 (2010),English,Page 8
https://www.biodiversitylibrary.org/page/55062890,Book,"Bats of the tropical lowlands of western Ecuador  ","Lubbock, TX",Museum of Texas Tech University,2010,"Texas Tech University.  Natural Science Research Laboratory.     ",no.57 (2010),English,Page 27
https://www.biodiversitylibrary.org/page/55062900,Book,"Bats of the tropical lowlands of western Ecuador  ","Lubbock, TX",Museum of Texas Tech University,2010,"Texas Tech University.  Natural Science Research Laboratory.     ",no.57 (2010),English,Page 17
https://www.biodiversitylibrary.org/page/59861434,,"La biodiversidad en Tabasco estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 307
https://www.biodiversitylibrary.org/page/55007423,Book,"Biology of bats of the New World family Phyllostomatidae  ",Lubbock,Texas Tech Press,1977,"Carter, Dilford C.       ",no.13 (1977),English,Page 323
https://www.biodiversitylibrary.org/page/55008784,Book,"Biology of bats of the New World family Phyllostomatidae  ",Lubbock,Texas Tech Press,1976,"Carter, Dilford C.       ",no.10 (1976),English,Page 18
https://www.biodiversitylibrary.org/page/44833852,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1997,,nr.42-45 (1997-1999),German,Page 108
https://www.biodiversitylibrary.org/page/7798422,Journal,Brigham Young University science bulletin  Biological series,"Provo, Utah",Brigham Young University,1976,"Brigham Young University.       ",v.20 (1975-1976),English,"Fig. 52, Page 128"
https://www.biodiversitylibrary.org/page/7798501,Journal,Brigham Young University science bulletin  Biological series,"Provo, Utah",Brigham Young University,1976,"Brigham Young University.       ",v.20 (1975-1976),English,Page 23
https://www.biodiversitylibrary.org/page/7798466,Journal,Brigham Young University science bulletin  Biological series,"Provo, Utah",Brigham Young University,1976,"Brigham Young University.       ",v.20 (1975-1976),English,Page 172
https://www.biodiversitylibrary.org/page/7798149,Journal,Brigham Young University science bulletin  Biological series,"Provo, Utah",Brigham Young University,1975,"Brigham Young University.       ",v.20 (1975-1976),English,Page 71
https://www.biodiversitylibrary.org/page/7588610,Journal,"Bulletin  ",Washington,G.P.O,1909,"United States National Museum       ",no.62 (1909),English,Page 265
https://www.biodiversitylibrary.org/page/7828148,Journal,"Bulletin  ",Washington,G.P.O,1912,"United States National Museum       ",no.79 (1912),English,Page 43
https://www.biodiversitylibrary.org/page/7841142,Journal,"Bulletin  ",Washington,G.P.O,1924,"United States National Museum       ",no.128 (1924),English,Page 54
https://www.biodiversitylibrary.org/page/7841681,Journal,"Bulletin  ",Washington,G.P.O,1924,"United States National Museum       ",no.128 (1924),English,Page 593
https://www.biodiversitylibrary.org/page/7843596,Journal,"Bulletin  ",Washington,G.P.O,1942,"United States National Museum       ",no.178 (1942),English,Page 604
https://www.biodiversitylibrary.org/page/7843120,Journal,"Bulletin  ",Washington,G.P.O,1942,"United States National Museum       ",no.178 (1942),English,Page 128
https://www.biodiversitylibrary.org/page/7670756,Journal,"Bulletin  ",Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page 879
https://www.biodiversitylibrary.org/page/7669874,Journal,"Bulletin  ",Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page 74
https://www.biodiversitylibrary.org/page/55014394,Book,"Catalogue of type specimens of neotropical bats in selected European museums  ",Lubbock,Texas Tech Press,1978,"Carter, Dilford C.       ",no.15 (1978),English,Page 133
https://www.biodiversitylibrary.org/page/1197780,Book,"A check list of mammals of the North American continent, the West Indies and the neighboring seas  ",Chicago,,1905,"Elliot, Daniel Giraud,      1835 -1915",,English,Page 516
https://www.biodiversitylibrary.org/page/4466234,Book,"A check list of mammals of the North American continent, the West Indies and the neighboring seas  ",Chicago,,1905,"Elliot, Daniel Giraud,      1835 -1915",v.6 (1905),English,Page 516
https://www.biodiversitylibrary.org/page/4466287,Book,"A check list of mammals of the North American continent, the West Indies and the neighboring seas  ",Chicago,,1905,"Elliot, Daniel Giraud,      1835 -1915",v.6 (1905),English,Page 569
https://www.biodiversitylibrary.org/page/27586644,Book,"A check list of mammals of the North American continent, the West Indies and the neighboring seas  ",Chicago,,1905,"Elliot, Daniel Giraud,      1835 -1915",v.6 (1905),English,Page 512
https://www.biodiversitylibrary.org/page/62338172,Book,"Colombia, Perú : bajo Putumayo-Yaguas-Cotuhé  ","Chicago, Illinois","Field Museum, Keller Science Action Center",2021,"Field Museum of Natural History.       ",no.31 (2021),Spanish,Pages 596
https://www.biodiversitylibrary.org/page/57802852,Book,"Cost of collecting and preparing mammal voucher specimens for natural history collections  ","[Lubbock, TX]",Museum of Texas Tech University,2012,"Bradley, Robert D.       ",no.313 (2012),English,Page 13
https://www.biodiversitylibrary.org/page/2651533,Book,"Ectoparasites of Panama  ",Chicago,Field Museum of Natural History,1966,"Tipton, Vernon J.       ",Fieldiana. Zoology. Special Publications.,English,Page 100
https://www.biodiversitylibrary.org/page/2652070,Book,"Ectoparasites of Panama  ",Chicago,Field Museum of Natural History,1966,"Tipton, Vernon J.       ",Fieldiana. Zoology. Special Publications.,English,Page 483
https://www.biodiversitylibrary.org/page/2652250,Book,"Ectoparasites of Panama  ",Chicago,Field Museum of Natural History,1966,"Tipton, Vernon J.       ",Fieldiana. Zoology. Special Publications.,English,Page 808
https://www.biodiversitylibrary.org/page/2651794,Book,"Ectoparasites of Panama  ",Chicago,Field Museum of Natural History,1966,"Tipton, Vernon J.       ",Fieldiana. Zoology. Special Publications.,English,Page 233
https://www.biodiversitylibrary.org/page/2652035,Book,"Ectoparasites of Panama  ",Chicago,Field Museum of Natural History,1966,"Tipton, Vernon J.       ",Fieldiana. Zoology. Special Publications.,English,Page 550
https://www.biodiversitylibrary.org/page/2652189,Book,"Ectoparasites of Panama  ",Chicago,Field Museum of Natural History,1966,"Tipton, Vernon J.       ",Fieldiana. Zoology. Special Publications.,English,Page 639
https://www.biodiversitylibrary.org/page/2652215,Book,"Ectoparasites of Panama  ",Chicago,Field Museum of Natural History,1966,"Tipton, Vernon J.       ",Fieldiana. Zoology. Special Publications.,English,Page 665
https://www.biodiversitylibrary.org/page/2651534,Book,"Ectoparasites of Panama  ",Chicago,Field Museum of Natural History,1966,"Tipton, Vernon J.       ",Fieldiana. Zoology. Special Publications.,English,Page 99
https://www.biodiversitylibrary.org/page/2652319,Book,"Ectoparasites of Panama  ",Chicago,Field Museum of Natural History,1966,"Tipton, Vernon J.       ",Fieldiana. Zoology. Special Publications.,English,Page 765
https://www.biodiversitylibrary.org/page/2651834,Book,"Ectoparasites of Panama  ",Chicago,Field Museum of Natural History,1966,"Tipton, Vernon J.       ",Fieldiana. Zoology. Special Publications.,English,Page 260
https://www.biodiversitylibrary.org/page/2652188,Book,"Ectoparasites of Panama  ",Chicago,Field Museum of Natural History,1966,"Tipton, Vernon J.       ",Fieldiana. Zoology. Special Publications.,English,Page 638
https://www.biodiversitylibrary.org/page/2652318,Book,"Ectoparasites of Panama  ",Chicago,Field Museum of Natural History,1966,"Tipton, Vernon J.       ",Fieldiana. Zoology. Special Publications.,English,Page 764
https://www.biodiversitylibrary.org/page/2652347,Book,"Ectoparasites of Panama  ",Chicago,Field Museum of Natural History,1966,"Tipton, Vernon J.       ",Fieldiana. Zoology. Special Publications.,English,Page 838
https://www.biodiversitylibrary.org/page/2652172,Book,"Ectoparasites of Panama  ",Chicago,Field Museum of Natural History,1966,"Tipton, Vernon J.       ",Fieldiana. Zoology. Special Publications.,English,Page 622
https://www.biodiversitylibrary.org/page/4465300,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1987,"Field Museum of Natural History.       ",n.s. no.39 (1987),English,Page 176
https://www.biodiversitylibrary.org/page/2869153,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1992,"Field Museum of Natural History.       ",n.s. no.66 (1992),English,Page 14
https://www.biodiversitylibrary.org/page/2869120,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1992,"Field Museum of Natural History.       ",n.s. no.66 (1992),English,Page 39
https://www.biodiversitylibrary.org/page/2661011,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,2006,"Field Museum of Natural History.       ",n.s. no.110 (2006),English,Page 19
https://www.biodiversitylibrary.org/page/2661014,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,2006,"Field Museum of Natural History.       ",n.s. no.110 (2006),English,Page 22
https://www.biodiversitylibrary.org/page/32743958,Journal,"Journal of ethnobiology  ","Flagstaff, Ariz",Center for Western Studies,2002,"Center for Western Studies (Flagstaff, Ariz.)       ",v. 22 no. 1 2002,English,Page 96
https://www.biodiversitylibrary.org/page/15493002,Book,"The land and sea mammals of Middle America and the West Indies  ",Chicago,Field Columbian Museum,1904,"Elliot, Daniel Giraud,      1835 -1915",v.4:pt.2 (1904),English,Page 751
https://www.biodiversitylibrary.org/page/2648122,Book,"The land and sea mammals of Middle America and the West Indies  ",Chicago,Field Columbian Museum,1904,"Elliot, Daniel Giraud,      1835 -1915",v.4:pt.2 (1904),English,Page 782
https://www.biodiversitylibrary.org/page/2648091,Book,"The land and sea mammals of Middle America and the West Indies  ",Chicago,Field Columbian Museum,1904,"Elliot, Daniel Giraud,      1835 -1915",v.4:pt.2 (1904),English,Page 751
https://www.biodiversitylibrary.org/page/27590233,Book,"The land and sea mammals of Middle America and the West Indies  ",Chicago,Field Columbian Museum,1904,"Elliot, Daniel Giraud,      1835 -1915",v.4:pt.2 (1904),English,Page 782
https://www.biodiversitylibrary.org/page/55073135,Book,"The land and sea mammals of Middle America and the West Indies  ",Chicago,Field Columbian Museum,1904,"Elliot, Daniel Giraud,      1835 -1915",v.4:pt.2 (1904),English,Page 751
https://www.biodiversitylibrary.org/page/55073166,Book,"The land and sea mammals of Middle America and the West Indies  ",Chicago,Field Columbian Museum,1904,"Elliot, Daniel Giraud,      1835 -1915",v.4:pt.2 (1904),English,Page 782
https://www.biodiversitylibrary.org/page/27788834,Book,"List of North American land mammals in the United States National Museum, 1911  ",Washington,Govt. print. off,1912,"Miller, Gerrit S. Jr.    (Gerrit Smith), 1869 -1956",,English,Page 43
https://www.biodiversitylibrary.org/page/61530382,Book,Mammalian diversity and Matses ethnomammalogy in Amazonian Peru Part 4 Bats,"New York, NY",American Museum of Natural History,2021,"Voss, Robert S.       ",no.451 (2021),English,Page 180
https://www.biodiversitylibrary.org/page/15494348,Book,"Mammals of Panama (with thirty-nine plates)  ",City of Washington,Smithsonian Institution,1920,"Goldman, Edward Alphonso,      1873 -1946",,English,Page 196
https://www.biodiversitylibrary.org/page/45625173,Book,"Mammals of the La Selva-Braulio Carrillo Complex, Costa Rica  ","[Washington, D.C.]","U.S. Dept. of the Interior, Fish and Wildlife Service",1989,"Timm, Robert M.       ",no.75,English,
https://www.biodiversitylibrary.org/page/57663644,Book,"Mitochondrial DNA sequence, karyotypic, and morphological variation in the Carollia castena species complex (Chiroptera: Phyllostomidae) with description of a new species  ","Lubbock, TX",Museum of Texas Tech University,2006,"Solari, Sergio       ",no.254 (2006),English,
https://www.biodiversitylibrary.org/page/57663648,Book,"Mitochondrial DNA sequence, karyotypic, and morphological variation in the Carollia castena species complex (Chiroptera: Phyllostomidae) with description of a new species  ","Lubbock, TX",Museum of Texas Tech University,2006,"Solari, Sergio       ",no.254 (2006),English,Page 3
https://www.biodiversitylibrary.org/page/57663655,Book,"Mitochondrial DNA sequence, karyotypic, and morphological variation in the Carollia castena species complex (Chiroptera: Phyllostomidae) with description of a new species  ","Lubbock, TX",Museum of Texas Tech University,2006,"Solari, Sergio       ",no.254 (2006),English,Page 10
https://www.biodiversitylibrary.org/page/57663658,Book,"Mitochondrial DNA sequence, karyotypic, and morphological variation in the Carollia castena species complex (Chiroptera: Phyllostomidae) with description of a new species  ","Lubbock, TX",Museum of Texas Tech University,2006,"Solari, Sergio       ",no.254 (2006),English,Page 13
https://www.biodiversitylibrary.org/page/57663646,Book,"Mitochondrial DNA sequence, karyotypic, and morphological variation in the Carollia castena species complex (Chiroptera: Phyllostomidae) with description of a new species  ","Lubbock, TX",Museum of Texas Tech University,2006,"Solari, Sergio       ",no.254 (2006),English,Page 1
https://www.biodiversitylibrary.org/page/57663649,Book,"Mitochondrial DNA sequence, karyotypic, and morphological variation in the Carollia castena species complex (Chiroptera: Phyllostomidae) with description of a new species  ","Lubbock, TX",Museum of Texas Tech University,2006,"Solari, Sergio       ",no.254 (2006),English,Page 4
https://www.biodiversitylibrary.org/page/57663652,Book,"Mitochondrial DNA sequence, karyotypic, and morphological variation in the Carollia castena species complex (Chiroptera: Phyllostomidae) with description of a new species  ","Lubbock, TX",Museum of Texas Tech University,2006,"Solari, Sergio       ",no.254 (2006),English,Page 7
https://www.biodiversitylibrary.org/page/57663654,Book,"Mitochondrial DNA sequence, karyotypic, and morphological variation in the Carollia castena species complex (Chiroptera: Phyllostomidae) with description of a new species  ","Lubbock, TX",Museum of Texas Tech University,2006,"Solari, Sergio       ",no.254 (2006),English,Page 9
https://www.biodiversitylibrary.org/page/57663660,Book,"Mitochondrial DNA sequence, karyotypic, and morphological variation in the Carollia castena species complex (Chiroptera: Phyllostomidae) with description of a new species  ","Lubbock, TX",Museum of Texas Tech University,2006,"Solari, Sergio       ",no.254 (2006),English,Page 15
https://www.biodiversitylibrary.org/page/57663650,Book,"Mitochondrial DNA sequence, karyotypic, and morphological variation in the Carollia castena species complex (Chiroptera: Phyllostomidae) with description of a new species  ","Lubbock, TX",Museum of Texas Tech University,2006,"Solari, Sergio       ",no.254 (2006),English,Page 5
https://www.biodiversitylibrary.org/page/57663656,Book,"Mitochondrial DNA sequence, karyotypic, and morphological variation in the Carollia castena species complex (Chiroptera: Phyllostomidae) with description of a new species  ","Lubbock, TX",Museum of Texas Tech University,2006,"Solari, Sergio       ",no.254 (2006),English,Page 11
https://www.biodiversitylibrary.org/page/57726919,Book,"Molecular verification of bat species collected in Ecuador : results of a country-wide survey  ","Lubbock, TX",Museum of Texas Tech University,2011,"McDonough, Molly M.       ",no.301 (2011),English,Page 10
https://www.biodiversitylibrary.org/page/57726907,Book,"Molecular verification of bat species collected in Ecuador : results of a country-wide survey  ","Lubbock, TX",Museum of Texas Tech University,2011,"McDonough, Molly M.       ",no.301 (2011),English,Page 22
https://www.biodiversitylibrary.org/page/57726905,Book,"Molecular verification of bat species collected in Ecuador : results of a country-wide survey  ","Lubbock, TX",Museum of Texas Tech University,2011,"McDonough, Molly M.       ",no.301 (2011),English,Page 24
https://www.biodiversitylibrary.org/page/57726911,Book,"Molecular verification of bat species collected in Ecuador : results of a country-wide survey  ","Lubbock, TX",Museum of Texas Tech University,2011,"McDonough, Molly M.       ",no.301 (2011),English,Page 18
https://www.biodiversitylibrary.org/page/62307985,Book,"A morphometric analysis of Carollia (Chiroptera, Phyllostomidae)  ","New York, N.Y",American Museum of Natural History,1984,"McLellan, Laura John.       ",no. 2791,English,Page 15
https://www.biodiversitylibrary.org/page/62307988,Book,"A morphometric analysis of Carollia (Chiroptera, Phyllostomidae)  ","New York, N.Y",American Museum of Natural History,1984,"McLellan, Laura John.       ",no. 2791,English,Page 12
