﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56994353,Book,"Afrotherian conservation : newsletter of the IUCN/SSC Afrotheria Specialist Group  ",,"[San Francisco, Calif.] : [California Academy of Sciences], [2002]",2018,"IUCN/SSC Afrotheria Specialist Group       ",no.14 (2018:Sept.),English,Page 65
https://www.biodiversitylibrary.org/page/14572303,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1833,"Otto, Friedrich,      1783 -1856",v.1 (1833),German,Page 160
https://www.biodiversitylibrary.org/page/48330913,Journal,"Blumen-Zeitung  ",Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.8,German,
https://www.biodiversitylibrary.org/page/63483579,Journal,"Bulbs  ","Pasadena, Calif",International Bulb Society,2004,"International Bulb Society.       ",v.6:no.1-2 (2004),English,Page 30
https://www.biodiversitylibrary.org/page/63483582,Journal,"Bulbs  ","Pasadena, Calif",International Bulb Society,2004,"International Bulb Society.       ",v.6:no.1-2 (2004),English,Page 27
https://www.biodiversitylibrary.org/page/63483575,Journal,"Bulbs  ","Pasadena, Calif",International Bulb Society,2004,"International Bulb Society.       ",v.6:no.1-2 (2004),English,Page 34
https://www.biodiversitylibrary.org/page/63483584,Journal,"Bulbs  ","Pasadena, Calif",International Bulb Society,2004,"International Bulb Society.       ",v.6:no.1-2 (2004),English,Page 25
https://www.biodiversitylibrary.org/page/39643773,Book,"Caroli a Linné Species plantarum exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas  ",Berolini [Berlin],Impensis G.C. Nauk,1799,"Willdenow, Karl Ludwig,      1765 -1812",t.2,Latin,
https://www.biodiversitylibrary.org/page/736214,Book,"Caroli a Linné ... Systema vegetabilium :secundum classes, ordines, genera, species. Cum characteribus, differentiis et synonymiis  ",Stuttgardtiae,Sumtibus J.G. Cottae,1830,"Sprengel, Kurt Polycarp Joachim,      1766 -1833","v.7, pt.2",Latin,Page 987
https://www.biodiversitylibrary.org/page/470812,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1803,"Hooker, Joseph Dalton,      1817 -1911",v.17-18=no.597-692 (1803),English,
https://www.biodiversitylibrary.org/page/31387856,Book,"[Dissertationes Academiae Upsaliensis]  ",Upsaliae,,1782,"Thunberg, Carl Peter,      1743 -1828",v.4,Latin,Page 14
https://www.biodiversitylibrary.org/page/42518242,Book,"Enumeratio plantarum omnium hucusque cognitarum : secundum familias naturales disposita, adjectis characteribus, differentiis et synonymis  ","Stutgardiae,et Tubingae",sumtibus J.G. Cottae,1843,"Kunth, Karl Sigismund,      1788 -1850",v.4 (1843),Latin,Page 296
https://www.biodiversitylibrary.org/page/30872,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1833,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.16:no.2 (1833),,Page 10
https://www.biodiversitylibrary.org/page/31475039,Book,Histoire naturelle des végétaux Phanérogames Phanérogames,Paris,Librairie encyclopédique de Roret,1846,"Spach, Edouard,      1801 -1879",Végétaux:t.12 (1846),French,Page 300
https://www.biodiversitylibrary.org/page/48084038,Book,"Hortus kewensis, or, A catalogue of the plants cultivated in the Royal Botanic Garden at Kew  ",London,"Longman, Hurst, Rees, Orme, and Brown",1811,"Aiton, William,      1731 -1793",v.2 (1811),English,Page 210
