﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38666132,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2004,,v.3:no.1=no.4 (2004),English,Page 21
https://www.biodiversitylibrary.org/page/49644738,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2015,,v.9:no.2=no.17(2015),English,Page 89
https://www.biodiversitylibrary.org/page/63494661,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2019,,v.13:no.1=No. 24 (2019),English,Page 31
https://www.biodiversitylibrary.org/page/63494671,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2019,,v.13:no.1=No. 24 (2019),English,Page 41
https://www.biodiversitylibrary.org/page/63494657,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2019,,v.13:no.1=No. 24 (2019),English,Page 27
https://www.biodiversitylibrary.org/page/63500749,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2019,,v.13:no.2=No. 25 (2019),English,Page 235
https://www.biodiversitylibrary.org/page/13717472,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1860,,Jahrg.26:Bd.1-2 (1860),German,Page 272
https://www.biodiversitylibrary.org/page/6696884,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1860,,Jahrg.26:Bd.2 (1860),German,Page 274
https://www.biodiversitylibrary.org/page/36864944,Book,"The biogeography of the herpetofauna of the subhumid forests of Middle America : (Isthmus of Tehuantepec to northwestern Costa Rica)  ",Toronto,Royal Ontario Museum,1998,"Wilson, Larry David       ",,English,Page 29
https://www.biodiversitylibrary.org/page/36864947,Book,"The biogeography of the herpetofauna of the subhumid forests of Middle America : (Isthmus of Tehuantepec to northwestern Costa Rica)  ",Toronto,Royal Ontario Museum,1998,"Wilson, Larry David       ",,English,Page 26
https://www.biodiversitylibrary.org/page/36864949,Book,"The biogeography of the herpetofauna of the subhumid forests of Middle America : (Isthmus of Tehuantepec to northwestern Costa Rica)  ",Toronto,Royal Ontario Museum,1998,"Wilson, Larry David       ",,English,Page 24
https://www.biodiversitylibrary.org/page/36864956,Book,"The biogeography of the herpetofauna of the subhumid forests of Middle America : (Isthmus of Tehuantepec to northwestern Costa Rica)  ",Toronto,Royal Ontario Museum,1998,"Wilson, Larry David       ",,English,Page 17
https://www.biodiversitylibrary.org/page/572991,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1885-1902,"Godman, Frederick Du Cane,      1834 -1919",Reptilia and Batrachia,,Page 137
https://www.biodiversitylibrary.org/page/7869100,Journal,"Bulletin  ",Washington,G.P.O,1970,"United States National Museum       ",no.297 (1970),English,Page 128
https://www.biodiversitylibrary.org/page/54753631,Journal,"Bulletin of the Maryland Herpetological Society  ",Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",2006,"Maryland Herpetological Society.       ",v.42-43 (2006-2007),English,Page 169
https://www.biodiversitylibrary.org/page/54753628,Journal,"Bulletin of the Maryland Herpetological Society  ",Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",2006,"Maryland Herpetological Society.       ",v.42-43 (2006-2007),English,
https://www.biodiversitylibrary.org/page/7552122,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1887,"United States National Museum       ",no.32 (1887),English,Page 76
https://www.biodiversitylibrary.org/page/12690750,Book,"Catalogue of the snakes in the British Museum (Natural History) / by George Albert Boulenger  ",London,,1894,"Boulenger, George Albert      1858 -1937",v.2 (1894),English,Page 185
https://www.biodiversitylibrary.org/page/38065962,Book,"Catalogue of the snakes in the British Museum (Natural History) / by George Albert Boulenger  ",London,,1894,"Boulenger, George Albert      1858 -1937",v.2 (1894),English,
https://www.biodiversitylibrary.org/page/8405458,Book,"Catalogue of the snakes in the British Museum (Natural History) / by George Albert Boulenger  ",London,,1894,"Boulenger, George Albert      1858 -1937",v.2 (1894),English,Page 185
https://www.biodiversitylibrary.org/page/22392654,Book,"Catalogue of the snakes in the British Museum (Natural History) / by George Albert Boulenger  ",London,,1894,"Boulenger, George Albert      1858 -1937",v.2 (1894),English,Page 185
https://www.biodiversitylibrary.org/page/36274565,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1890,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.6:Abt.3:T.3 (1890),German,Page 1712
https://www.biodiversitylibrary.org/page/10767632,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1890,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.6:Abt.3:T.3 (1890),German,Page 1712
https://www.biodiversitylibrary.org/page/52116430,Journal,"Memórias do Instituto Butantan  ",São Paulo,O Instituto,1929,"Instituto Butantan       ",v.4 (1929),Portugese,Page 178
https://www.biodiversitylibrary.org/page/52116508,Journal,"Memórias do Instituto Butantan  ",São Paulo,O Instituto,1929,"Instituto Butantan       ",v.4 (1929),Portugese,Page 256
https://www.biodiversitylibrary.org/page/11070179,Journal,"Monatsberichte der Königlichen Preussische Akademie des Wissenschaften zu Berlin  ",Berlin,Königliche Akademie der Wissenschaften,1859,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1859,German,
