﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4982365,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1893,,Bd.3-4 (1893-1894),German,Page 439
https://www.biodiversitylibrary.org/page/42845602,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1894,,v.4(1894),German,Page 439
https://www.biodiversitylibrary.org/page/48331109,Journal,"Blumen-Zeitung  ",Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.8,German,
https://www.biodiversitylibrary.org/page/34267804,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1882,"Moskovskoe obshchestvo liubitelei prirody.       ",t.57:no.1-4 (1882),French,Page 212
https://www.biodiversitylibrary.org/page/11493443,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1917,"Royal Botanic Gardens, Kew.       ",1917,English,Page 12
https://www.biodiversitylibrary.org/page/11495039,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1918,"Royal Botanic Gardens, Kew.       ",1918,English,Page 11
https://www.biodiversitylibrary.org/page/8574562,Journal,"Bullettino della Società botanica italiana  ",Firenze,Società botanica italiana,1905,"Società botanica italiana.       ",1905-06,Italian,Page 74
https://www.biodiversitylibrary.org/page/8574200,Journal,"Bullettino della Società botanica italiana  ",Firenze,Società botanica italiana,1905,"Società botanica italiana.       ",1905-06,Italian,Page 43
https://www.biodiversitylibrary.org/page/9928849,Journal,"Effemeridi Scientifiche e Letterarie per la Sicilia  ",Palermo,,1834,,Vol 11-12,,Page 220
https://www.biodiversitylibrary.org/page/25372418,Book,"Études sur la géographie botanique de l'Europe, et en particulier sur la végétation du plateau central de la France  ",New York,H. Baillière,1854,"Lecoq, Henri,      1802 -1871",2,French,Page 416
https://www.biodiversitylibrary.org/page/30153958,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.24 (1972),English,Page 47
https://www.biodiversitylibrary.org/page/6104928,Book,"Flora Rossica; sive, Enumeratio plantarum in totius Imperii Rossici provinciis Europaeis, Asiaticis et Americanis hucusque observatarum  ",Stuttgartiae,Sumptibus Librariae E. Schweizerbart,1844,"Ledebour, Carl Friedrich von,      1785 -1851",v.2 (1844),Latin,Page 452
https://www.biodiversitylibrary.org/page/25622657,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1882,,v.22 1882,English,
https://www.biodiversitylibrary.org/page/25634847,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1895,,v.48 1895,English,Page 35
https://www.biodiversitylibrary.org/page/25637112,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1899,,v.56 1899,English,Page 64
https://www.biodiversitylibrary.org/page/26047118,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1880,,n.s.:v.14 (1880),English,Page 84
https://www.biodiversitylibrary.org/page/7334623,Journal,"Gardening  ",Chicago,the Gardening Co,1896,,"5-6, 1896-1898",English,Page 315
https://www.biodiversitylibrary.org/page/42255843,Journal,"Gartenflora  ",Erlangen,F. Enke,1886,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.35 (1886),German,Page 1
https://www.biodiversitylibrary.org/page/342265,Book,"A general history of the dichlamydeous plants :comprising complete descriptions of the different orders...the whole arranged according to the natural system  ",London,J.G. and F. Rivington,1834,"Don, George,      1798 -1856",1834 v.3,English,Page 689
https://www.biodiversitylibrary.org/page/50952359,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders : together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained, and the classes and orders illustrated by engravings, and preceded by introductions to the Linnaean and natural systems, and a glossary of the terms used : the whole arranged according to the natural system  ",London,printed for J.G. and F. Rivington [etc.],1838,"Don, George,      1798 -1856",3,English,Page 689
https://www.biodiversitylibrary.org/page/16486356,Book,"A general system of gardening and botany. Founded upon Miller's Gardener's dictionary, and arranged according to the natural system  ",London,Printed for C. J. G. and F. Rivington,1834,"Don, George,      1798 -1856",v.3 (1834),English,Page 689
https://www.biodiversitylibrary.org/page/49067934,Collection,"[H. Cannell & Sons materials]  ","Swanley, Kent, England",H. Cannell & Sons,1883,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",Autumn,English,Page 35
https://www.biodiversitylibrary.org/page/31486428,Book,Histoire naturelle des végétaux Phanérogames Phanérogames,Paris,Librairie encyclopédique de Roret,1841,"Spach, Edouard,      1801 -1879",Végétaux:t.10 (1841),French,Page 321
https://www.biodiversitylibrary.org/page/32441999,Book,Histoire naturelle des végétaux Phanérogames Phanérogames,Paris,Librairie encyclopédique de Roret,1841,"Spach, Edouard,      1801 -1879",Végétaux:t.10 (1841),French,Page 321
https://www.biodiversitylibrary.org/page/33776558,Journal,"The Journal of horticulture, cottage gardener and country gentlemen  ",London,George W. Johnson and Robert Hogg,1878,,n.s. v. 35 (o.s. v. 60) (July-Dec. 1878),English,Page 307
https://www.biodiversitylibrary.org/page/55247328,Journal,"The journal of horticulture, cottage gardener, and home farmer : a chronicle of country pursuits and country life, including poultry, pigeon and bee-keeping  ",London,published for the proprietor,1883,"Hogg, Robert,      1818 -1897",ser.3:v.7 (1883),English,Page 383
