﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6424382,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1911,"South African Museum.       ",v.9 (1911-1918),English,Page 219
https://www.biodiversitylibrary.org/page/11446266,Book,"Dictionary of the common names of plants with list of foreign plants cultivated in the open  ",Cape Town,Specialty Press of South Africa,1917,"Marloth, R.     (Rudolf), 1855 -1931",,English,Page 48
https://www.biodiversitylibrary.org/page/11446238,Book,"Dictionary of the common names of plants with list of foreign plants cultivated in the open  ",Cape Town,Specialty Press of South Africa,1917,"Marloth, R.     (Rudolf), 1855 -1931",,English,Page 43
https://www.biodiversitylibrary.org/page/129678,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1843,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.26 (1843),,Page 110
https://www.biodiversitylibrary.org/page/129638,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1843,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.26 (1843),,Page 70
https://www.biodiversitylibrary.org/page/129661,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1843,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.26 (1843),,Page 93
https://www.biodiversitylibrary.org/page/129640,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1843,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.26 (1843),,Page 72
https://www.biodiversitylibrary.org/page/51376329,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa  ",Pretoria,Govt. Printer,1963,"Codd, L. E. W.       ",v.26 (1963),English,Page 86
https://www.biodiversitylibrary.org/page/41181167,Journal,"LASCA miscellanea  ",Arcadia,"Los Angeles State and County Arboretum ; Prepared for distribution by California Arboretum Foundation, Inc",1953,"Los Angeles State and County Arboretum.       ",v.1(1953),English,Page 18
https://www.biodiversitylibrary.org/page/20753597,Book,"A monograph of Ebenaceae  ","Cambridge, Eng",University Press,1873,"Hiern, William P.     (William Philip), 1839 -1925",,English,Page 48
https://www.biodiversitylibrary.org/page/20753642,Book,"A monograph of Ebenaceae  ","Cambridge, Eng",University Press,1873,"Hiern, William P.     (William Philip), 1839 -1925",,English,Page 93
https://www.biodiversitylibrary.org/page/20753641,Book,"A monograph of Ebenaceae  ","Cambridge, Eng",University Press,1873,"Hiern, William P.     (William Philip), 1839 -1925",,English,Page 92
https://www.biodiversitylibrary.org/page/20753585,Book,"A monograph of Ebenaceae  ","Cambridge, Eng",University Press,1873,"Hiern, William P.     (William Philip), 1839 -1925",,English,Page 36
https://www.biodiversitylibrary.org/page/20753620,Book,"A monograph of Ebenaceae  ","Cambridge, Eng",University Press,1873,"Hiern, William P.     (William Philip), 1839 -1925",,English,Page 71
https://www.biodiversitylibrary.org/page/18783779,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 4, Abt. 1-2",German,Page 158
https://www.biodiversitylibrary.org/page/51889512,Journal,"Southern African field archaeology  ","Grahamstown, South Africa",Albany Museum,1992,"Albany Museum (Grahamstown, South Africa).       ",v.1-4 (1992-1995) [Lacks v.2:no.1],English,Page 7
https://www.biodiversitylibrary.org/page/27186263,Journal,"Transactions  ",Cambridge,University Press [etc.],,"Cambridge Philosophical Society.       ",12,English,Page 71
https://www.biodiversitylibrary.org/page/27186284,Journal,"Transactions  ",Cambridge,University Press [etc.],,"Cambridge Philosophical Society.       ",12,English,Page 92
https://www.biodiversitylibrary.org/page/47482555,Journal,"Transactions of the Royal Society of South Africa  ",Cape Town,Royal Society of South Africa,1922,"Royal Society of South Africa.       ",v.10 (1922),English,Page 226
https://www.biodiversitylibrary.org/page/45742946,Book,"Zwei pflanzengeographische Documente  ",,,1843,"Drège, Jean François,      1794 -1881",,German,Page 72
https://www.biodiversitylibrary.org/page/45743022,Book,"Zwei pflanzengeographische Documente  ",,,1843,"Drège, Jean François,      1794 -1881",,German,Page 95
