﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62919393,Journal,Annual report to the Board of Trustees,[Chicago],The Field Museum,2012,"Field Museum of Natural History.       ",2012,English,Page 37
https://www.biodiversitylibrary.org/page/7892921,Journal,Bulletin,Washington,G.P.O,1967,"United States National Museum       ",no.248 (1967),English,Page 58
https://www.biodiversitylibrary.org/page/7893004,Journal,Bulletin,Washington,G.P.O,1967,"United States National Museum       ",no.248 (1967),English,Page 141
https://www.biodiversitylibrary.org/page/7893006,Journal,Bulletin,Washington,G.P.O,1967,"United States National Museum       ",no.248 (1967),English,Page 143
https://www.biodiversitylibrary.org/page/7893007,Journal,Bulletin,Washington,G.P.O,1967,"United States National Museum       ",no.248 (1967),English,Page 144
https://www.biodiversitylibrary.org/page/7893008,Journal,Bulletin,Washington,G.P.O,1967,"United States National Museum       ",no.248 (1967),English,Page 145
https://www.biodiversitylibrary.org/page/7893009,Journal,Bulletin,Washington,G.P.O,1967,"United States National Museum       ",no.248 (1967),English,Page 146
https://www.biodiversitylibrary.org/page/7893010,Journal,Bulletin,Washington,G.P.O,1967,"United States National Museum       ",no.248 (1967),English,Page 147
https://www.biodiversitylibrary.org/page/7893012,Journal,Bulletin,Washington,G.P.O,1967,"United States National Museum       ",no.248 (1967),English,Page 149
https://www.biodiversitylibrary.org/page/2279273,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1958,"British Museum (Natural History)       ",v.7 (1958-1959),English,Page 123
https://www.biodiversitylibrary.org/page/56985324,Book,The chewing lice : world checklist and biological overview,"[Champaign, Ill.?]",Illinois Natural History Survey,2003,"Price, Roger D.       ",no. 24,English,Page 21
https://www.biodiversitylibrary.org/page/56985470,Book,The chewing lice : world checklist and biological overview,"[Champaign, Ill.?]",Illinois Natural History Survey,2003,"Price, Roger D.       ",no. 24,English,Page 168
https://www.biodiversitylibrary.org/page/56985723,Book,The chewing lice : world checklist and biological overview,"[Champaign, Ill.?]",Illinois Natural History Survey,2003,"Price, Roger D.       ",no. 24,English,Page 421
https://www.biodiversitylibrary.org/page/56985779,Book,The chewing lice : world checklist and biological overview,"[Champaign, Ill.?]",Illinois Natural History Survey,2003,"Price, Roger D.       ",no. 24,English,Page 477
