﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33961216,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1879,"Société Linnéenne de Bordeaux.       ",t.33 (1879),French,Page 94
https://www.biodiversitylibrary.org/page/31901825,Journal,"Bulletin de la Société botanique de Genève  ","Genève, [Switzerland]",Société botanique de Genève,1913,"Société botanique de Genève.       ","ser. 2, v. 5-7 (1913-15)",French,Page 306
https://www.biodiversitylibrary.org/page/45678078,Book,"Contributions à la flore de la Chine, comprenant les algues marines récoltées en Chine et les florules de Shang-hai, Tché-foû et Tien-tsin  ",Paris,F. Savy,1879,"Debeaux, Jean Odon,      1826 -1910",,French,Page 68
https://www.biodiversitylibrary.org/page/36683013,,"da bie shan zhi wu zhi  ",,zhong guo lin ye chu ban she,2006,"Zi, Xingzhong & Zhang Dingcheng       ",,Chinese,Page 875
https://www.biodiversitylibrary.org/page/28717457,Book,"Enumeration des algues marines de Bastia (Corse)  ",Paris,F. Savy,1874,"Debeaux, Jean Odon,      1826 -1910",,French,Page 68
https://www.biodiversitylibrary.org/page/28717458,Book,"Enumeration des algues marines de Bastia (Corse)  ",Paris,F. Savy,1874,"Debeaux, Jean Odon,      1826 -1910",,French,Page 69
https://www.biodiversitylibrary.org/page/36804689,,"hu bei en shi yao yong zhi wu zhi 湖北恩施药用植物志  ",,hu bei ke xue ji shu chu ban she湖北科学技术出版社,2006,"Fang,  Zhixian & Liao Chaolin 方志先，廖朝林       ",xia下,Chinese,Page 775
https://www.biodiversitylibrary.org/page/44652847,,"jiang su ye sheng zhi wu zhi  ",,jiang su ren ming chu ban she,,"Zhongguo ke xue yuan. Zhi wu yan jiu suo nan jing zhong shan zhi wu yuan       ",,,Page 704
https://www.biodiversitylibrary.org/page/44652460,,"jiang su ye sheng zhi wu zhi  ",,jiang su ren ming chu ban she,,"Zhongguo ke xue yuan. Zhi wu yan jiu suo nan jing zhong shan zhi wu yuan       ",,,Page 317
https://www.biodiversitylibrary.org/page/44971626,,"jiang xi sheng lu shan zi ran bao hu qu sheng wu duo yang xing kao cha yu yan jiu  ",,ke xue chu ban she,,"Liu, Xinzhong & Wang Lang.       ",,,Page 559
https://www.biodiversitylibrary.org/page/36771464,,"la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版  ",,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 290
https://www.biodiversitylibrary.org/page/36772675,,"lang ya shan zhi wu zhi  ",,zhong guo lin ye chu ban she,1999,"Zi, Xingzhong       ",,Chinese,Page 545
https://www.biodiversitylibrary.org/page/4712400,Book,"Manual of vascular plants of the lower Yangtze Valley, China  ",Corvallis,Oregon State College,1958,"Steward, Albert Newton,      1897 -",,English,Page 301
https://www.biodiversitylibrary.org/page/4712399,Book,"Manual of vascular plants of the lower Yangtze Valley, China  ",Corvallis,Oregon State College,1958,"Steward, Albert Newton,      1897 -",,English,Page 300
https://www.biodiversitylibrary.org/page/36706299,,"yun nan zhi wu zhi  ",,ke xue chu ban she,2003,"Wu, Zhengyi.       ",15,Chinese,Page 353
https://www.biodiversitylibrary.org/page/36479855,,"Zhongguo yao yong zhi wu zhi 中国药用植物志  ",,zhong guo ke xue yuan zhi wu yan jiu suo中国科学院植物研究所,,"Pei, Jian 裴鑑       ",di 7-9 ce,Chinese,Page 139
