﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36396012,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",2004,"Philadelphia Botanical Club.       ",v.62 (2004),English,Page 122
https://www.biodiversitylibrary.org/page/36018010,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",2009,"Philadelphia Botanical Club.       ",v.64 (2009),English,Page 9
https://www.biodiversitylibrary.org/page/42972057,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",2011,"Philadelphia Botanical Club.       ",n.65 (2011),English,Page 133
https://www.biodiversitylibrary.org/page/42972069,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",2011,"Philadelphia Botanical Club.       ",n.65 (2011),English,Page 145
https://www.biodiversitylibrary.org/page/12959988,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1994,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.77 no.3 (1994),English,Page 189
https://www.biodiversitylibrary.org/page/12960058,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1994,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.77 no.3 (1994),English,Page 259
https://www.biodiversitylibrary.org/page/12960057,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1994,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.77 no.3 (1994),English,Page 258
https://www.biodiversitylibrary.org/page/12959989,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1994,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.77 no.3 (1994),English,Page 190
https://www.biodiversitylibrary.org/page/12959992,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1994,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.77 no.3 (1994),English,Page 193
https://www.biodiversitylibrary.org/page/47534422,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1995,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.79 (1995:July-Dec.),English,Page 283
https://www.biodiversitylibrary.org/page/12985909,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1995,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.79 no.4 (1995),English,Page 283
https://www.biodiversitylibrary.org/page/46555536,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2014,,2014-107,English,Page 8
https://www.biodiversitylibrary.org/page/59380574,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2014,,"2014, no. 1-113",English,Page 8
https://www.biodiversitylibrary.org/page/62336620,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2021,"Smithsonian Institution       ",no.113 (2021),English,Page 20
