﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27277014,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1988,"Missouri Botanical Garden.       ",v.75 (1988),,Page 315
https://www.biodiversitylibrary.org/page/7191915,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 10, Abt. 2 (1882)",German,Page 61
https://www.biodiversitylibrary.org/page/7192720,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 10, Abt. 2 (1882)",German,
https://www.biodiversitylibrary.org/page/7173005,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1883,"Association internationale des botanistes.       ",Jahrg.4=Bd.13 (1883),German,Page 121
https://www.biodiversitylibrary.org/page/2120208,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1880,"Association internationale des botanistes.       ",Index Bd.1-60 (1880-1903),German,Page 515
https://www.biodiversitylibrary.org/page/384540,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.44 (2003),English,Page 42
https://www.biodiversitylibrary.org/page/384545,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.44 (2003),English,Page 47
https://www.biodiversitylibrary.org/page/384593,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.44 (2003),English,Page 95
https://www.biodiversitylibrary.org/page/380679,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2004,"United States.  National Herbarium.     ",v.50 (2004),English,Page 117
https://www.biodiversitylibrary.org/page/380706,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2004,"United States.  National Herbarium.     ",v.50 (2004),English,Page 144
https://www.biodiversitylibrary.org/page/40576234,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 174
https://www.biodiversitylibrary.org/page/8947133,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1882,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 20 1882,English,Page 331
https://www.biodiversitylibrary.org/page/8947198,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1882,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 20 1882,English,Page 394
https://www.biodiversitylibrary.org/page/41650536,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2008,"Botanical Research Institute of Texas.       ",v.2:no.1(2008),English,Page 528
https://www.biodiversitylibrary.org/page/62479802,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1883,"Just, Johann Leopold,      1841 -1891",Jahrg.11:Abth.2 (1883),German,Page 717
https://www.biodiversitylibrary.org/page/44064622,Journal,Memoirs of the New York Botanical Garden,New York,The Garden,1965,"New York Botanical Garden       ",v.12 1964-1965,English,Page 70
https://www.biodiversitylibrary.org/page/44064629,Journal,Memoirs of the New York Botanical Garden,New York,The Garden,1965,"New York Botanical Garden       ",v.12 1964-1965,English,Page 77
https://www.biodiversitylibrary.org/page/47015169,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2011,"Smithsonian Institution       ",no.97 (2011),English,Page 243
https://www.biodiversitylibrary.org/page/51183497,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.101 (2014),English,Page 98
https://www.biodiversitylibrary.org/page/51183579,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.101 (2014),English,Page 180
https://www.biodiversitylibrary.org/page/53549567,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2016,"Smithsonian Institution       ",no.104 (2016),English,Page 102
https://www.biodiversitylibrary.org/page/53549609,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2016,"Smithsonian Institution       ",no.104 (2016),English,Page 144
https://www.biodiversitylibrary.org/page/53549640,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2016,"Smithsonian Institution       ",no.104 (2016),English,Page 175
https://www.biodiversitylibrary.org/page/53549662,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2016,"Smithsonian Institution       ",no.104 (2016),English,Page 197
https://www.biodiversitylibrary.org/page/53549671,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2016,"Smithsonian Institution       ",no.104 (2016),English,Page 206
https://www.biodiversitylibrary.org/page/62335827,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2019,"Smithsonian Institution       ",no.110 (2014),English,Page 184
https://www.biodiversitylibrary.org/page/62335869,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2019,"Smithsonian Institution       ",no.110 (2014),English,Page 226
https://www.biodiversitylibrary.org/page/62335872,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2019,"Smithsonian Institution       ",no.110 (2014),English,Page 229
https://www.biodiversitylibrary.org/page/62335958,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2019,"Smithsonian Institution       ",no.110 (2014),English,Page 315
https://www.biodiversitylibrary.org/page/62335560,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2023,"Smithsonian Institution       ",no.116 (2023),English,Page 171
https://www.biodiversitylibrary.org/page/62335594,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2023,"Smithsonian Institution       ",no.116 (2023),English,Page 205
https://www.biodiversitylibrary.org/page/56168947,Journal,Timehri,Demerara,"""Argosy""",1882,"Royal Agricultural and Commercial Society of British Guiana.       ",v.1 (1882),English,Page xiii
