﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/18685613,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1856,,ser.2:v.18=no.103-108 (1856),English,Page 165
https://www.biodiversitylibrary.org/page/2313204,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1856,,ser.2:v.18=no.103-108 (1856),English,Page 165
https://www.biodiversitylibrary.org/page/49916782,Journal,"The British flora : comprising the phaenogamous or flowering plants, and the ferns  ",London,,1860,"Hooker, William Jackson,   Sir,   1785 -1865",1860,English,Page 126
https://www.biodiversitylibrary.org/page/33366961,Journal,"Cybele Britannica : or British Plants and their geographical relations  ",London,,1847,"Watson, Hewett Cottrell,      1804 -1881",v.4,English,Page 255
https://www.biodiversitylibrary.org/page/33366978,Journal,"Cybele Britannica : or British Plants and their geographical relations  ",London,,1847,"Watson, Hewett Cottrell,      1804 -1881",v.4,English,Page 272
https://www.biodiversitylibrary.org/page/33366992,Journal,"Cybele Britannica : or British Plants and their geographical relations  ",London,,1847,"Watson, Hewett Cottrell,      1804 -1881",v.4,English,Page 286
https://www.biodiversitylibrary.org/page/30847594,Journal,"Journal of the Royal Institution of Cornwall  ","Truro, Eng",Workers of Cornwall Ltd,1866,"Royal Institution of Cornwall.       ",v.2 (1866-1867),English,Page 248
https://www.biodiversitylibrary.org/page/22863400,Book,"Manual of British botany : containing the flowering plants and ferns arranged according to the natural orders  ",London,Gurney & Jackson,1904,"Groves, James       ",,English,Page 120
https://www.biodiversitylibrary.org/page/16429246,Journal,"The Phytologist: a botanical journal  ",London,William Pamplin,1860,"Irvine, Alexander,      1793 -1873",v.4 (1860),English,Page 327
https://www.biodiversitylibrary.org/page/46624036,Journal,"Proceedings of the Bristol Naturalists' Society  ","Bristol, England",Bristol Naturalists' Society,1981,"Bristol Naturalists' Society (Bristol, England)       ",v.40-45 (1981-1987),English,
https://www.biodiversitylibrary.org/page/46624040,Journal,"Proceedings of the Bristol Naturalists' Society  ","Bristol, England",Bristol Naturalists' Society,1981,"Bristol Naturalists' Society (Bristol, England)       ",v.40-45 (1981-1987),English,
https://www.biodiversitylibrary.org/page/45293780,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,1976,"Botanical Society of the British Isles.       ",v.11:pt.1 (1976:Jan.),English,Page 45
