﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14114903,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 66
https://www.biodiversitylibrary.org/page/45529061,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1876,"Centre national de la recherche scientifique (France)       ",t.5 (1876),French,Page 91
https://www.biodiversitylibrary.org/page/12822829,Journal,"Bollettino della Società adriatica di scienze naturali in Trieste  ",Trieste,La Editoriale Libraria,1883,"Società adriatica di scienze naturali in Trieste.       ",v.8 (1883-1884),Italian,Page 107
https://www.biodiversitylibrary.org/page/2290692,Journal,"Bulletin of the British Museum (Natural History) Geology  ",London,BM(NH),1958,"British Museum (Natural History)       ",v.3 (1956-1959),English,Page 223
https://www.biodiversitylibrary.org/page/2290693,Journal,"Bulletin of the British Museum (Natural History) Geology  ",London,BM(NH),1958,"British Museum (Natural History)       ",v.3 (1956-1959),English,Page 224
https://www.biodiversitylibrary.org/page/2290691,Journal,"Bulletin of the British Museum (Natural History) Geology  ",London,BM(NH),1958,"British Museum (Natural History)       ",v.3 (1956-1959),English,Page 222
https://www.biodiversitylibrary.org/page/2290628,Journal,"Bulletin of the British Museum (Natural History) Geology  ",London,BM(NH),1956,"British Museum (Natural History)       ",v.3 (1956-1959),English,Page 365
https://www.biodiversitylibrary.org/page/2290679,Journal,"Bulletin of the British Museum (Natural History) Geology  ",London,BM(NH),1958,"British Museum (Natural History)       ",v.3 (1956-1959),English,Page 210
https://www.biodiversitylibrary.org/page/62537274,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1946,"Carnegie Institution of Washington       ",no.566 (1946),English,Page 544
https://www.biodiversitylibrary.org/page/62536796,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1946,"Carnegie Institution of Washington       ",no.566 (1946),English,Page 106
https://www.biodiversitylibrary.org/page/50951474,Book,"A descriptive monograph of Japanese asteroidea  ",Tokyo,Imperial University of Tokyo,1914,"Gotō, Seitarō,      1867 -1928",,English,Page 716
https://www.biodiversitylibrary.org/page/50951509,Book,"A descriptive monograph of Japanese asteroidea  ",Tokyo,Imperial University of Tokyo,1914,"Gotō, Seitarō,      1867 -1928",,English,Page 751
https://www.biodiversitylibrary.org/page/50951483,Book,"A descriptive monograph of Japanese asteroidea  ",Tokyo,Imperial University of Tokyo,1914,"Gotō, Seitarō,      1867 -1928",,English,Page 725
https://www.biodiversitylibrary.org/page/4374283,Book,"Echinoderms from Australia : an account of collections made in 1929 and 1932, with 28 plates (16 colored) and 64 text figures / by Hubert Lyman Clark  ","Cambridge, U.S.A",Printed for the Museum,1938,"Clark, Hubert Lyman,      1870 -1947",v.55 (1938),English,Page 116
https://www.biodiversitylibrary.org/page/5916494,Journal,"Fisheries : Zoological results of the fishing experiments carried out by F.I.S. ""Endeavour"" 1909-10 under H.C. Dannevig  ",Sydney,"Published by Direction of the Ministers for Trade and Customs, Hon. Frank Gwynne Tudor and Hon. Littleton E. Groom",1916,"Australia.  Department of Trade and Customs.     ",v.4 (1916-1918),English,Page 49
https://www.biodiversitylibrary.org/page/24807844,Book,"Grundzüge der Zoologie. Zum Gebrauche an Universitäten und hoheren Lehranstalten sowie qum Selbststudium  ",Marburg,W.G Elevert'sche Verl,1876,"Claus, Carl,      1835 -1899",,German,Page 283
https://www.biodiversitylibrary.org/page/6277380,Book,"Handbook of the echinoderms of the British Isles  ",London,Oxford university Press,1927,"Mortensen, Theodor,      1868 -1952",,English,Page 80
https://www.biodiversitylibrary.org/page/3148787,Book,"Die insel Lussin und ihre Meeresfauna : Nach einem Sechswöchentlichen Aufenthalte  ",Breslau,F. Hirt,1864,"Grube, Adolph Eduard,      1812 -1880",,German,Page 112
https://www.biodiversitylibrary.org/page/7261178,Journal,"Jahrbücher des Nassauischen Vereins für Naturkunde  ",Wiesbaden,J.F. Bergmann,1915,"Nassauischer Verein für Naturkunde       ",Jahrg.68 (1915),German,Page 26
https://www.biodiversitylibrary.org/page/7069036,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika  ","Tokyo, Japan",The University,1912,"Tokyo Teikoku Daigaku.  Rigakubu.     ","v. 29, pt. 1 (1912-1914)",English,Page 725
https://www.biodiversitylibrary.org/page/7069062,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika  ","Tokyo, Japan",The University,1912,"Tokyo Teikoku Daigaku.  Rigakubu.     ","v. 29, pt. 1 (1912-1914)",English,Page 751
https://www.biodiversitylibrary.org/page/9674303,Journal,"Mittheilungen aus der Zoologischen Station zu Neapal  ",Leipzig,Wilhelm Engelmann,1879,"Stazione zoologica di Napoli.       ",Bd.1 (1878-1879),German,Page 524
https://www.biodiversitylibrary.org/page/9674319,Journal,"Mittheilungen aus der Zoologischen Station zu Neapal  ",Leipzig,Wilhelm Engelmann,1879,"Stazione zoologica di Napoli.       ",Bd.1 (1878-1879),German,Page 540
https://www.biodiversitylibrary.org/page/34950040,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1970,"Linnean Society of New South Wales.       ",v.95=no.422-424 (1970-1971),English,Plate VI
https://www.biodiversitylibrary.org/page/12560534,Book,"Prodromus faunae mediterraneae, sive Descriptio animalium maris Mediterranei incolarum, quam comparata silva rerum quatenus innotuit, adiectis locis et nominibus vulgaribus eorumque auctoribus  ",Stuttgart,E. Schweizerbart,1885,"Carus, Julius Victor,      1823 -1903",v.1 (1885),Latin,Page 87
https://www.biodiversitylibrary.org/page/51295573,Journal,"The Record of zoological literature  ",London,J. van Voorst,1865,,v.2 (1865),English,Page 762
https://www.biodiversitylibrary.org/page/2227296,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1889,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.30=pt.51 (1889) [Text],English,Page 340
https://www.biodiversitylibrary.org/page/11973940,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1889,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.30=pt.51 (1889) [Text],English,Page 747
https://www.biodiversitylibrary.org/page/11973950,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1889,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.30=pt.51 (1889) [Text],English,Page 757
https://www.biodiversitylibrary.org/page/11973533,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1889,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.30=pt.51 (1889) [Text],English,Page 340
https://www.biodiversitylibrary.org/page/13736297,Book,"Report on the sea-lilies, starfishes, brittle-stars and sea-urchins obtained by the F.I.S. ""Endeavour"" on the coasts of Queensland, New South Wales, Tasmania, Victoria, South Australia, and Western Australia  ",Sydney,Published by Direction of the Minister for Trade and Customs,1916,"Clark, Hubert Lyman,      1870 -1947",,English,Page 49
https://www.biodiversitylibrary.org/page/27755682,Book,"Die Seesterne des Mittelmeeres  ",Berlin,R. Friedländer & Sohn,1897,"Ludwig, Hubert,      1852 -1913",no.24 (1897),German,Page 157
https://www.biodiversitylibrary.org/page/27755976,Book,"Die Seesterne des Mittelmeeres  ",Berlin,R. Friedländer & Sohn,1897,"Ludwig, Hubert,      1852 -1913",no.24 (1897),German,Page 451
https://www.biodiversitylibrary.org/page/27755701,Book,"Die Seesterne des Mittelmeeres  ",Berlin,R. Friedländer & Sohn,1897,"Ludwig, Hubert,      1852 -1913",no.24 (1897),German,Page 176
https://www.biodiversitylibrary.org/page/7164761,Book,"Die Seesterne des Mittelmeeres  ",Berlin,R. Friedländer & Sohn,1897,"Ludwig, Hubert,      1852 -1913",no.24 (1897),German,Page 176
https://www.biodiversitylibrary.org/page/7165127,Book,"Die Seesterne des Mittelmeeres  ",Berlin,R. Friedländer & Sohn,1897,"Ludwig, Hubert,      1852 -1913",no.24 (1897),German,Page 451
https://www.biodiversitylibrary.org/page/7164780,Book,"Die Seesterne des Mittelmeeres  ",Berlin,R. Friedländer & Sohn,1897,"Ludwig, Hubert,      1852 -1913",no.24 (1897),German,Page 157
https://www.biodiversitylibrary.org/page/6334928,Journal,"Sitzungsberichte der Kaiserlichen Akademie der Wissenschaften. Mathematisch-Naturwissenschaftliche Classe Abt. 1 Mineralogie, Botanik, Zoologie, Anatomie, Geologie und Paläontologie",Wien,K.-K. Hof- und Staatsdruckerei in Commission bei Carl Gerold's Sohn,1848,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Index Bd.1-64 (1848-1871),German,Page 64
https://www.biodiversitylibrary.org/page/43104306,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1861,"Zoologisch-Botanische Gesellschaft in Wien.       ",Index Bd.11-20 (1861-1870),German,Page 215
https://www.biodiversitylibrary.org/page/16420407,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1875,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.25 (1875),German,Page 362
https://www.biodiversitylibrary.org/page/42812706,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1875,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.25 (1875),German,Page 362
https://www.biodiversitylibrary.org/page/51538652,Journal,"The Zoological record  ",London,J.V. Voorst,1897,"Zoological Society of London.       ",v.34 (1897),English,Page 89
https://www.biodiversitylibrary.org/page/11763978,Book,"Die Zoophyten und Echinodermen des Adriatischen Meeres  ",Wien,,1868,"Heller, Cam.     (Camil), 1823 -1917",,German,Page 54
