﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62427462,Book,"1954 : 27th year  ","Reading, Pennsylvania",Abel's Seed House,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 18
https://www.biodiversitylibrary.org/page/60113394,Book,"56th annual catalog, 1883-1939 : Pioneer Seed House Nursery & Greenhouses of the Northwest  ","Bismarck, North Dakota",Oscar H. Will & Co,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 6
https://www.biodiversitylibrary.org/page/29174295,Journal,"Abhandlungen der Königlich Preussischen Akademie der Wissenschaften  ",Berlin,Verlag der Königlichen Akademie der Wissenschaften,1917,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1917-1919,German,Page 44
https://www.biodiversitylibrary.org/page/33547665,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1871,"Naturwissenschaftlicher Verein zu Bremen.       ",v.2 1871,German,Page 240
https://www.biodiversitylibrary.org/page/33547689,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1871,"Naturwissenschaftlicher Verein zu Bremen.       ",v.2 1871,German,Page 264
https://www.biodiversitylibrary.org/page/11238871,Book,"Album de la flora médico-farmacéutica é industrial, indígena y exótica, ó sea, Coleccion de laminas iluminadas de las plantas de aplicacion en la medicina, farmacia industria y artes, copiadas en su mayor parte del natural ó de los mejores dibujos que de ellas existen: descripcion de las mismas con expresion de su duracion, localidad donde crecen y época en que florecen las de España; su sinonímia cientifica y vulgar, usos médicos, farmacéuticos é industriales, virtudes medicinales, etc. etc. ordenadas segun el método natural de Mr. De-Candolle  ",Madrid,Impr. de la Galeria literaria,1864,"Argenta, Vicente Martin de.       ",3,Spanish,Page 222
https://www.biodiversitylibrary.org/page/18215956,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1176
https://www.biodiversitylibrary.org/page/18215957,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1177
https://www.biodiversitylibrary.org/page/60596485,Journal,"American Agriculturist and the Rural New Yorker  ",New York,Orange Judd,1972,,v.169 (1972),English,49
https://www.biodiversitylibrary.org/page/60601133,Journal,"American Agriculturist and the Rural New Yorker  ",New York,Orange Judd,1973,,v.170 (1973),English,51
https://www.biodiversitylibrary.org/page/60601322,Journal,"American Agriculturist and the Rural New Yorker  ",New York,Orange Judd,1973,,v.170 (1973),English,48
https://www.biodiversitylibrary.org/page/60611968,Journal,"American Agriculturist and the Rural New Yorker  ",New York,Orange Judd,1975,,v.172 (1975),English,7
https://www.biodiversitylibrary.org/page/62540764,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2001,"Conchologists of America.       ",v.29-32 (2001:Mar.-2004:Dec.),English,Page 32
https://www.biodiversitylibrary.org/page/25394731,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1909,"American Florists Company.       ",v.33 1909-10,English,Page 619
https://www.biodiversitylibrary.org/page/26850771,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1916,"American Florists Company.       ",v.47 1916,English,Page 1416
https://www.biodiversitylibrary.org/page/26846599,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1917,"American Florists Company.       ",v.49 1917,English,Page 410
https://www.biodiversitylibrary.org/page/25063910,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1918,"American Florists Company.       ",v.51 1918,English,Page 278
https://www.biodiversitylibrary.org/page/25383134,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1919,"American Florists Company.       ",v.53 1919-20,English,Page 390
https://www.biodiversitylibrary.org/page/41818759,Journal,"American homes and gardens  ",New York,Munn and Co,1906,,v.2 (1906:Jan.-June),English,
https://www.biodiversitylibrary.org/page/16256114,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1886,,v. 7 (1886),English,Page 127
https://www.biodiversitylibrary.org/page/29924186,Book,"L'ami des jardiniers, ou, Méthode sure et facile, pour apprendre à cultiver, avec le plus grand succès, tout ce qui concerne les jardins fruitiers, potagers, les parcs et les jardins anglais, les parterres, orangeries et serres-chaudes : avec tout les détails nécessaires, et 20 gravures en taille-douce, tant d'utilité que d'agrément : le tout rédigé dans le style le plus clair, et mis a la porte de tous les amateurs et des jardiniers de profession  ",A Paris,Chez Debray,1803,"Debray, Nicolas-Amable-Germain,      1756 -1830",2,French,Page 173
https://www.biodiversitylibrary.org/page/10828546,Journal,"An die Zürcherische Jugend  ",Zürich,,1859,"Naturforschende Gesellschaft in Zürich.       ",61 - 74,German,Page 40
https://www.biodiversitylibrary.org/page/5606699,Journal,"Annales de la Société royale malacologique de Belgique  ",[S.l,s.n.],1902,"Société royale malacologique de Belgique.       ",t. 37 (1902),French,Page 22
https://www.biodiversitylibrary.org/page/5606700,Journal,"Annales de la Société royale malacologique de Belgique  ",[S.l,s.n.],1902,"Société royale malacologique de Belgique.       ",t. 37 (1902),French,Page 21
