﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16090581,Book,"Amphibians of La Escalera Region, Southeastern Venezuela : taxonomy, ecology, and biogeography","Lawrence, Kansas","Natural History Museum, The University of Kansas",1997,"Duellman, William E.     (William Edward), 1930 -",no.2 (1997),English,Page 51
https://www.biodiversitylibrary.org/page/44796814,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1992,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.43 (1992),German,Page 128
https://www.biodiversitylibrary.org/page/7629211,Journal,Bulletin,Washington,G.P.O,1970,"United States National Museum       ",no.288 (1970),English,Page 453
https://www.biodiversitylibrary.org/page/58022376,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1979,"Muséum national d'histoire naturelle (France)       ",ser.4:t.1:no.3 (1979),French,p. 757
https://www.biodiversitylibrary.org/page/12368452,Book,Catalogue of the Batrachia Salientia s. Ecaudata in the ... British Museum,London,,1882,"Boulenger, George Albert      1858 -1937",,English,Page 242
https://www.biodiversitylibrary.org/page/8398841,Book,Catalogue of the Batrachia Salientia s. Ecaudata in the ... British Museum,London,,1882,"Boulenger, George Albert      1858 -1937",[Incomplete:pp.1-256],English,Page 242
https://www.biodiversitylibrary.org/page/37536630,Book,Catalogue of the Batrachia Salientia s. Ecaudata in the ... British Museum,London,,1882,"Boulenger, George Albert      1858 -1937",,English,
https://www.biodiversitylibrary.org/page/18320510,Book,Catalogue of the Batrachia Salientia s. Ecaudata in the ... British Museum,London,,1882,"Boulenger, George Albert      1858 -1937",,English,Page 242
https://www.biodiversitylibrary.org/page/52096572,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1974,"Los Angeles County Museum of Natural History.       ",no.253-261 (1974),English,Page 44
https://www.biodiversitylibrary.org/page/2826455,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1988,"Field Museum of Natural History.       ",n.s. no.41 (1988),English,Page 13
https://www.biodiversitylibrary.org/page/7721024,Book,"Guide to the frogs of the Iquitos region, Amazonian Peru",[Lima?],Asociaci©n de Ecolog©a y Conservaci©n,1994,"Rodríguez, Lily O.       ",no.22 (1994),English,Page 69
https://www.biodiversitylibrary.org/page/7720993,Book,"Guide to the frogs of the Iquitos region, Amazonian Peru",[Lima?],Asociaci©n de Ecolog©a y Conservaci©n,1994,"Rodríguez, Lily O.       ",no.22 (1994),English,Descr. of Plate 11
https://www.biodiversitylibrary.org/page/4065360,Journal,"Miscellaneous publication - University of Kansas, Museum of Natural History",Lawrence,University of Kansas,1978,"University of Kansas.  Museum of Natural History.     ",no.65 (1978),English,Page 4
https://www.biodiversitylibrary.org/page/4065329,Journal,"Miscellaneous publication - University of Kansas, Museum of Natural History",Lawrence,University of Kansas,1978,"University of Kansas.  Museum of Natural History.     ",no.65 (1978),English,Page 35
https://www.biodiversitylibrary.org/page/4065252,Journal,"Miscellaneous publication - University of Kansas, Museum of Natural History",Lawrence,University of Kansas,1978,"University of Kansas.  Museum of Natural History.     ",no.65 (1978),English,"Fig. 73, Page 112"
https://www.biodiversitylibrary.org/page/4065520,Journal,"Miscellaneous publication - University of Kansas, Museum of Natural History",Lawrence,University of Kansas,1978,"University of Kansas.  Museum of Natural History.     ",no.65 (1978),English,"Fig. 174, Page 296"
https://www.biodiversitylibrary.org/page/4466929,Journal,"Occasional papers of the Natural History Museum, the University of Kansas, Lawrence, Kansas","Lawrence, Kan",The University,1996,"University of Kansas.  Museum of Natural History.     ",no.180 (1996),English,Page 17
https://www.biodiversitylibrary.org/page/4466946,Journal,"Occasional papers of the Natural History Museum, the University of Kansas, Lawrence, Kansas","Lawrence, Kan",The University,1996,"University of Kansas.  Museum of Natural History.     ",no.180 (1996),English,Page 33
https://www.biodiversitylibrary.org/page/46243211,Book,Peru : Ere-Campuya-Algodón,"Chicago, Illinois","The Field Museum, Science and Education",2013,"Field Museum of Natural History.       ",no.25 (2013),Spanish,
https://www.biodiversitylibrary.org/page/46281545,Book,Perú : Cerros de Kampankis,"Chicago, Illinois, USA","The Field Museum, Environment, Culture, and Conservation",2012,"Stotz, Douglas F.     (Douglas Forrester), 1956 -",no.24 (2012),Spanish,Page 354
https://www.biodiversitylibrary.org/page/46281548,Book,Perú : Cerros de Kampankis,"Chicago, Illinois, USA","The Field Museum, Environment, Culture, and Conservation",2012,"Stotz, Douglas F.     (Douglas Forrester), 1956 -",no.24 (2012),Spanish,
https://www.biodiversitylibrary.org/page/46281673,Book,Perú : Cerros de Kampankis,"Chicago, Illinois, USA","The Field Museum, Environment, Culture, and Conservation",2012,"Stotz, Douglas F.     (Douglas Forrester), 1956 -",no.24 (2012),Spanish,Page 420
https://www.biodiversitylibrary.org/page/46281676,Book,Perú : Cerros de Kampankis,"Chicago, Illinois, USA","The Field Museum, Environment, Culture, and Conservation",2012,"Stotz, Douglas F.     (Douglas Forrester), 1956 -",no.24 (2012),Spanish,
https://www.biodiversitylibrary.org/page/53000169,Book,"Perú, Medio Putumayo-Algodón",Chicago,Field Museum of Natural History,2016,"Stotz, Douglas F.     (Douglas Forrester), 1956 -",no.28 (2016),Spanish,Page 460
https://www.biodiversitylibrary.org/page/34563220,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1971,"Smithsonian Institution       ",v.84 (1971),English,Page 168
https://www.biodiversitylibrary.org/page/46254296,Journal,Rapid biological inventories,"Chicago, Ill",Field Museum,2006,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.16 (2006),English,Page 300
https://www.biodiversitylibrary.org/page/46254299,Journal,Rapid biological inventories,"Chicago, Ill",Field Museum,2006,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.16 (2006),English,
https://www.biodiversitylibrary.org/page/46263291,Journal,Rapid biological inventories,"Chicago, Ill",Field Museum,2007,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.19 (2007),English,Page 152
https://www.biodiversitylibrary.org/page/46263294,Journal,Rapid biological inventories,"Chicago, Ill",Field Museum,2007,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.19 (2007),English,
https://www.biodiversitylibrary.org/page/46261626,Journal,"Rapid inventories, biological and social","Chicago, Ill",Field Museum,2008,"Field Museum of Natural History.       ",no.20 (2008),English,Page 318
https://www.biodiversitylibrary.org/page/15552778,Journal,Smithsonian herpetological information service,Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1980-1982,"Smithsonian Institution       ",no.47-56 (1980-1982),English,no.54 Page 9
https://www.biodiversitylibrary.org/page/15552827,Journal,Smithsonian herpetological information service,Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1980-1982,"Smithsonian Institution       ",no.47-56 (1980-1982),English,no.54 Page 58
https://www.biodiversitylibrary.org/page/15555839,Journal,Smithsonian herpetological information service,Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1991-1992,"Smithsonian Institution       ",no.85-93 (1991-1992),English,no.92 Page 50
https://www.biodiversitylibrary.org/page/43122906,Journal,Smithsonian herpetological information service,Washington,"Division of Reptiles and Amphibians, U.S. National Museum",2000,"Smithsonian Institution       ",no.128 (2000),English,Page 33
https://www.biodiversitylibrary.org/page/25827261,Journal,Smithsonian year,Washington,Smithsonian Institution,1976,"Smithsonian Institution       ",1976,English,Page 358
https://www.biodiversitylibrary.org/page/2828346,Book,"The South American herpetofauna : its origin, evolution, and dispersal","Lawrence, Kan","Museum of Natural History, University of Kansas",1979,"Herpetologists League.       ",no.7 (1979),English,Page 214
https://www.biodiversitylibrary.org/page/4771782,Book,Vertrebrados del viaje al Pacifico : verificado de 1862 a 1865 por una comisión de naturalistas enviada por el Gobierno Español : batracios,Madrid,M. Ginesta,1875,"Jiménez de la Espada, Márcos,      1831 -1898",,Spanish,Page 64
https://www.biodiversitylibrary.org/page/4771790,Book,Vertrebrados del viaje al Pacifico : verificado de 1862 a 1865 por una comisión de naturalistas enviada por el Gobierno Español : batracios,Madrid,M. Ginesta,1875,"Jiménez de la Espada, Márcos,      1831 -1898",,Spanish,Page 72
