﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32858145,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1878,"Société Linnéenne de Bordeaux.       ",t.32 (1878),French,Page 165
https://www.biodiversitylibrary.org/page/2237879,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1843,,v.12=no.74-80 (1843),English,Page 355
https://www.biodiversitylibrary.org/page/22101260,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1843,,v.12=no.74-80 (1843) [Lacks:Pl.III],English,Page 355
https://www.biodiversitylibrary.org/page/42900878,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1843,,v.12=no.74-80 (1843),English,Page 355
https://www.biodiversitylibrary.org/page/35380736,Book,Beiträge zur mykologie,Frankfurt a. M,Bei H. L. Brönner,1850,"Fresenius, Georg,      1808 -1866",,German,Page 27
https://www.biodiversitylibrary.org/page/34884479,Journal,Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten,Helsingfors,Finska vetenskaps-societeten,1892,"Suomen Tiedeseura       ",Heft 51 (1892),Multiple,Page 419
https://www.biodiversitylibrary.org/page/33548677,Journal,Botanische Zeitung,Berlin,A. Förstner,1858,"Mohl, Hugo von,      1805 -1872",Jahrg.16 (1858),German,Page 82
https://www.biodiversitylibrary.org/page/44677148,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1884,"Dansk botanisk forening.       ",b.14 (1884-1885),Danish,Page 228
https://www.biodiversitylibrary.org/page/5185268,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1903,"Dansk botanisk forening.       ",b.25 (1903),Danish,Page 326
https://www.biodiversitylibrary.org/page/5185176,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1903,"Dansk botanisk forening.       ",b.25 (1903),Danish,Page 334
https://www.biodiversitylibrary.org/page/44783333,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1903,"Dansk botanisk forening.       ",b.25-26 (1903-1905),Danish,Page 326
https://www.biodiversitylibrary.org/page/44783341,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1903,"Dansk botanisk forening.       ",b.25-26 (1903-1905),Danish,Page 334
https://www.biodiversitylibrary.org/page/60183800,Journal,Bulletin de la Société des sciences naturelles de Neuchâtel,Neuchâtel,Société des sciences naturelles de Neuchâtel,1867,"Société neuchâteloise des sciences naturelles.       ",t.8(1867-1870),French,Page 10
https://www.biodiversitylibrary.org/page/39617090,Book,"Caroli a Linné Species plantarum exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas",Berolini [Berlin],Impensis G.C. Nauk,1824,"Link, Heinrich Friedrich,      1767 -1851",,Latin,
https://www.biodiversitylibrary.org/page/2990658,Book,Catalogue raisonné des champignons des Pays-Bas,Amsterdam,J. Mller,1905,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",,French,Page 506
https://www.biodiversitylibrary.org/page/26208616,Journal,Congrès Scientifiques de France,Rouen,,1859,,26th Session (1859),,Page 471
https://www.biodiversitylibrary.org/page/42260843,Book,Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas,Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.1,Latin,Page 979
https://www.biodiversitylibrary.org/page/42260866,Book,Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas,Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.1,Latin,Page 1002
https://www.biodiversitylibrary.org/page/6128326,Book,Flora der Gegend um Frankfurt am Main,Frankfurt a. M,Ludwig Reinherz,1828,"Becker, Johannes,      1769 -1833",2,German,Page 299
https://www.biodiversitylibrary.org/page/51432,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1858,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.41 (1858),,Page 391
https://www.biodiversitylibrary.org/page/12024584,Book,"Florule du Finistère. Contenant les descriptions de 360 espèces nouvelles de sporagames, de nombreuses observations et une synonymie des plantes cellulaires et vasculaires qui croissent spontanément dans ce département; accompagnées de trente-deux planches où est représentée l'organographie, faite sur l'état vif, des fruits et des tissus de 198 genres d'algues avec la plante grandeur naturelle ou réduite plus une planche supplémentiare ou sont figurés 24 champignons nouveaux",Paris,F. Klincksieck; [etc. etc.],1867,"Crouan, H. M.     (Hippolyte Marie), 1802 -1871",,French,Page 11
https://www.biodiversitylibrary.org/page/53339080,Book,Handbuch zur Erkennung der nutzbarsten und am häufigsten vorkommenden Gewächse,Berlin,Spenerschen Buchhandlung,1833,"Link, Heinrich Friedrich,      1767 -1851",v.3,German,Page 466
https://www.biodiversitylibrary.org/page/3034129,Journal,Jahrbücher des Nassauischen Vereins für Naturkunde,Wiesbaden,J.F. Bergmann,1873,"Nassauischer Verein für Naturkunde       ",Jahrg.27-28 (1873-1874),German,
https://www.biodiversitylibrary.org/page/670666,Book,"Nomenclator botanicus :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae,Sumptibus J.G. Cottae,1824,"Steudel, Ernst Gottlieb,      1783 -1856",v.2,Latin,Page 447
https://www.biodiversitylibrary.org/page/28837519,Book,"Nomenclator botanicus. Nominum ad finem anni 1858 publici juris factorum, classes, ordines, tribus, familias, divisiones, genera, subgenera vel sectiones designatium enumeratio alphabetica. Adjectis auctoribus, temporibus, locis systematicis, apud varios, notis literariis atque etymologicis et synonymis",Cassellis,Sumptibus T. Fischeri,1873,"Pfeiffer, Louis     (Ludwig Georg Karl), 1805 -1877",v.1 pt.2,Latin,Page 1480
https://www.biodiversitylibrary.org/page/12157585,Book,Rectifications et additions à la flore des environs de Rouen,Rouen,Impr. de A. Peron,1850,"Blanche, Emmanuel,      1824 -1908",,French,Page 16
https://www.biodiversitylibrary.org/page/11828782,Journal,Revue mycologique,Toulouse,Bureaux de la rédaction,1889,,yr. 11,French,Page 196
https://www.biodiversitylibrary.org/page/547460,Book,"Species plantarum : exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas",Berolini,impensis G.C. Nauk,1797-1830,"Willdenow, Karl Ludwig,      1765 -1812",t.6:pt.1-2 (1824),Latin,Page 45
https://www.biodiversitylibrary.org/page/4309466,Book,Sylloge fungorum omnium hucusque cognitorum,Patavii,sumptibus auctoris,1886,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.4 (1886),Latin,Page 280
