﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035657,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 20
https://www.biodiversitylibrary.org/page/55105238,Book,"[7th Archbold expedition summary]  ",,,1964,"American Museum of Natural History       ",,English,Page 2
https://www.biodiversitylibrary.org/page/27364426,Book,"Advances in the study of mammalian behavior  ","[Stillwater, Okla.]",American Society of Mammalogists,1983,"American Society of Mammalogists.       ",,English,Page 293
https://www.biodiversitylibrary.org/page/27364421,Book,"Advances in the study of mammalian behavior  ","[Stillwater, Okla.]",American Society of Mammalogists,1983,"American Society of Mammalogists.       ",,English,Page 288
https://www.biodiversitylibrary.org/page/27364422,Book,"Advances in the study of mammalian behavior  ","[Stillwater, Okla.]",American Society of Mammalogists,1983,"American Society of Mammalogists.       ",,English,Page 289
https://www.biodiversitylibrary.org/page/48353644,Book,Alaska Pulp Corporation long-term timber sale contract : final supplement to the environmental impact statements for the 1981-86 and 1986-90 operating periods  Analysis area 3 : Freshwater-Whitestone,Alaska,"U.S.D.A. Forest Service, Alaska Region",1989,"United States.  Forest Service.     ",no.81e,English,Page 52
https://www.biodiversitylibrary.org/page/56084360,Book,"Ambient water quality criteria for dissolved oxygen, water clarity and chlorophyll a for Chesapeake Bay and its tidal tributaries : 2004 addendam  ","Anapolis, MD","U.S. Environmental Protection Agency, Region III, Chesapeake Bay Program Office",2004,"United States.  Environmental Protection Agency. Office of Water.     ",,English,
https://www.biodiversitylibrary.org/page/52427140,Journal,"Amphipacifica : journal of systematic biology  ","Victoria, B.C",Amphipacifica Research Publications,2000,,v.2:no.4 (2000),English,Page 79
https://www.biodiversitylibrary.org/page/50748379,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2010,"Australian Museum       ",no.34 (2010),English,Page 9
https://www.biodiversitylibrary.org/page/54328788,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2017,"Australian Museum       ",no.41 (2017),English,Page 25
https://www.biodiversitylibrary.org/page/56962597,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2018,"Australian Museum       ",no.42 (2018),English,Page 23
https://www.biodiversitylibrary.org/page/50438913,Book,"Análisis de vacíos y omisiones en conservación de la biodiversidad marina de México océanos, costas e islas  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2007,"Aguilar, Verónica       ",,Spanish,Page 129
https://www.biodiversitylibrary.org/page/50438912,Book,"Análisis de vacíos y omisiones en conservación de la biodiversidad marina de México océanos, costas e islas  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2007,"Aguilar, Verónica       ",,Spanish,Page 128
https://www.biodiversitylibrary.org/page/50438866,Book,"Análisis de vacíos y omisiones en conservación de la biodiversidad marina de México océanos, costas e islas  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2007,"Aguilar, Verónica       ",,Spanish,Page 2
https://www.biodiversitylibrary.org/page/38678827,,"Analysis and Synthesis of National Reports. Prepared by UNEP and CMS Secretariat  ",,CMS,2008,"Convention on Migratory Species. Secretariat.       ",2008,English,Page 21
https://www.biodiversitylibrary.org/page/38678848,,"Analysis and Synthesis of National Reports. Prepared by UNEP and CMS Secretariat  ",,CMS,2008,"Convention on Migratory Species. Secretariat.       ",2008,English,Page 13
https://www.biodiversitylibrary.org/page/52767016,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,2004,"American Association of Zoo Keepers       ",v.31:no.7-12 (2004:July-Dec.),English,Page 381
https://www.biodiversitylibrary.org/page/52757087,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,2006,"American Association of Zoo Keepers       ",v.33:no.1-6 (2006:Jan.-June),English,Page 153
https://www.biodiversitylibrary.org/page/52823552,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,2007,"American Association of Zoo Keepers       ",v.34:no.1 (2007:Jan.),English,Page 37
https://www.biodiversitylibrary.org/page/52823812,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,2007,"American Association of Zoo Keepers       ",v.34:no.4 (2007:Apr.),English,Page 157
https://www.biodiversitylibrary.org/page/40097035,Journal,"Annals of the Smithsonian Institution  ","Washington, D.C",Smithsonian Institution Press,1997,"Smithsonian Institution       ",1997,English,Page 186
https://www.biodiversitylibrary.org/page/40097038,Journal,"Annals of the Smithsonian Institution  ","Washington, D.C",Smithsonian Institution Press,1997,"Smithsonian Institution       ",1997,English,Page 189
https://www.biodiversitylibrary.org/page/57665350,Book,"Annotated checklist of marine mammals of Texas  ","Lubbock, TX",Museum of Texas Tech University,2005,"Jones, Clyde,      1935 -",no.244 (2005),English,Page 2
https://www.biodiversitylibrary.org/page/31135729,Book,"Annotated CITES Appendices and Reservations  ",,,1998,,1998,English,Page 44
https://www.biodiversitylibrary.org/page/38698471,,"Annotated CITES appendices and reservations  ",,IUCN Conservation Monitoring Centre,1986,"IUCN Conservation Monitoring Centre.       ",1986,English,Page 5
https://www.biodiversitylibrary.org/page/31138848,Book,"Annotated CITES Appendices and Reservations  ",,,2001,,2001,English,Page 41
