﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59839742,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1971,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.11:fasc.3 (1971),French,p. 569
https://www.biodiversitylibrary.org/page/47399794,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2010,"American Fern Society.       ",v.100(2010),,Page 234
https://www.biodiversitylibrary.org/page/62844097,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2015,"American Fern Society.       ",v.105:no.3(2015),,Page 169
https://www.biodiversitylibrary.org/page/62885508,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2017,"American Fern Society.       ",v.107:no.4(2017),,Page 261
https://www.biodiversitylibrary.org/page/62885511,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2017,"American Fern Society.       ",v.107:no.4(2017),,Page 264
https://www.biodiversitylibrary.org/page/62884055,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2018,"American Fern Society.       ",v.108:no.3(2018),,Page 84
https://www.biodiversitylibrary.org/page/40576099,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 39
https://www.biodiversitylibrary.org/page/39061030,Journal,"The Fern gazette  ",[London],British Pteridological Society,2009,"British Pteridological Society.       ",v.18:no.5 (2009),English,Page 240
https://www.biodiversitylibrary.org/page/53024397,Journal,"The Fern gazette  ",[London],British Pteridological Society,2013,"British Pteridological Society.       ",v.19:no.6 (2013),English,Page 193
https://www.biodiversitylibrary.org/page/2465278,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1976,"Field Museum of Natural History.       ",v.39 (1976),English,Page 84
https://www.biodiversitylibrary.org/page/57844668,Book,"Flora of Chiapas  ","San Francisco, Calif",California Academy of Sciences,1981,"California Academy of Sciences       ",pt. 2 (1981),English,Page 241
https://www.biodiversitylibrary.org/page/34838052,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1873,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 11 1873,English,Page 189
https://www.biodiversitylibrary.org/page/52433919,Journal,"Pteridologia : a publication of the American Fern Society  ","[Washington, D.C.]",The Society,1989,"American Fern Society.       ",no.2A (1989),English,Page 221
https://www.biodiversitylibrary.org/page/53994403,Journal,"Pteridologist  ",[S.l.],The Society,2014,"British Pteridological Society.       ",v.6:pt.1 (2014),English,Page 16
https://www.biodiversitylibrary.org/page/53994402,Journal,"Pteridologist  ",[S.l.],The Society,2014,"British Pteridological Society.       ",v.6:pt.1 (2014),English,Page 17
https://www.biodiversitylibrary.org/page/51146098,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2010,,"62, 2011",Portugese,Page 5
