﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8414632,Book,"The families and genera of living rodents  ",London,British Museum,1940,"Ellerman, J. R.     (John Reeves), 1909 -1973",Vol 1,English,Page 225
https://www.biodiversitylibrary.org/page/2767676,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1955,"Field Museum of Natural History.       ",v.37 (1955),English,Page 711
https://www.biodiversitylibrary.org/page/2776818,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1955,"Field Museum of Natural History.       ",v.37:no.8 (1955),English,Page 244
https://www.biodiversitylibrary.org/page/2776777,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1955,"Field Museum of Natural History.       ",v.37:no.8 (1955),English,Page 215
https://www.biodiversitylibrary.org/page/2776806,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1955,"Field Museum of Natural History.       ",v.37:no.8 (1955),English,Page 262
https://www.biodiversitylibrary.org/page/2773880,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1955,"Field Museum of Natural History.       ",v.37:no.26 (1955),English,Page 711
https://www.biodiversitylibrary.org/page/62224412,Book,"A new genus and species of abrocomid rodent from Peru (Rodentia, Abrocomidae)  ","New York, NY",American Museum of Natural History,1999,"Emmons, Louise       ",no. 3279,English,Page 13
https://www.biodiversitylibrary.org/page/60861438,Book,"A new species of Thomasomys (Rodentia, Muridae) from eastern Ecuador, with remarks on mammalian diversity and biogeography in the Cordillera Oriental  ","New York, NY",American Museum of Natural History,2003,"Voss, Robert S.       ",no.3421 (2003),English,Page 35
https://www.biodiversitylibrary.org/page/57623793,Journal,"Occasional papers  ",[Lubbock],The Museum,2003,"Texas Tech University.  Museum,     ",no.220 (2003),English,Page 20
https://www.biodiversitylibrary.org/page/57623802,Journal,"Occasional papers  ",[Lubbock],The Museum,2003,"Texas Tech University.  Museum,     ",no.220 (2003),English,Page 11
https://www.biodiversitylibrary.org/page/46861743,Book,"Perú: Cordillera Escalera-Loreto  ",Chicago,"The Field Museum, Science and Education",2014,"Stotz, Douglas F.     (Douglas Forrester), 1956 -",no.26 (2014),Spanish,Page 155
https://www.biodiversitylibrary.org/page/46862206,Book,"Perú: Cordillera Escalera-Loreto  ",Chicago,"The Field Museum, Science and Education",2014,"Stotz, Douglas F.     (Douglas Forrester), 1956 -",no.26 (2014),Spanish,Page 510
https://www.biodiversitylibrary.org/page/46861935,Book,"Perú: Cordillera Escalera-Loreto  ",Chicago,"The Field Museum, Science and Education",2014,"Stotz, Douglas F.     (Douglas Forrester), 1956 -",no.26 (2014),Spanish,Page 345
https://www.biodiversitylibrary.org/page/3337788,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1913,"Smithsonian Institution       ",v.26 (1913),English,Page 79
