﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/384879,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 265
https://www.biodiversitylibrary.org/page/385169,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 555
https://www.biodiversitylibrary.org/page/46035721,Book,"Dictionnaire raisonné, etymologique, synonymique et polyglotte, des termes usités dans les sciences naturelles  ",Paris,J.-B. Baillière,1834,"Jourdan, A.-J.-L.     (Antoine Jacques Louis), 1788 -1848",v.2 (1834),French,Page 526
https://www.biodiversitylibrary.org/page/53373321,Book,"Dictionnaire raisonné, étymologique, synonymique et polyglotte, des termes usités dans les sciences naturelles ...  ",Paris,J.-B. Baillière,1834,"Jourdan, A.-J.-L.     (Antoine Jacques Louis), 1788 -1848",2,French,Page 526
https://www.biodiversitylibrary.org/page/22566977,Book,"An English index to the plants of India  ",Calcutta,"Printed at the Baptist Mission Press, and sold by Messrs. Thacker and Co",1832,"Piddington, Henry,      1797 -1858",,English,Page 184
https://www.biodiversitylibrary.org/page/790165,Book,"Flora indica, or, Descriptions of Indian plants  ",Serampore,Printed for W. Thacker,1832,"Roxburgh, William,      1751 -1815",v.1 (1832),English,Page 733
https://www.biodiversitylibrary.org/page/6055118,Book,"Flora indica, or, Descriptions of Indian plants  ",Serampore,Printed for W. Thacker,1832,"Roxburgh, William,      1751 -1815",v.1 (1832),English,Page 733
https://www.biodiversitylibrary.org/page/787760,Book,"Flora indica, or, Descriptions of Indian plants  ",Serampore,Printed at the Mission Press,1820,"Wallich, N.     (Nathaniel),‏ 1786 -1854",v.1 (1820),English,Page 487
https://www.biodiversitylibrary.org/page/28701766,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1971,"Kebun Raya Indonesia.       ",ser.1:v.7:pt.1 (1971),English,Page 255
https://www.biodiversitylibrary.org/page/18705071,Book,"The flora of British India  ",London,L. Reeve,1879,"Hooker, Joseph Dalton,      1817 -1911",v.2 (1879),English,Page 433
https://www.biodiversitylibrary.org/page/11394334,Book,"The flora of the presidency of Bombay  ",London,Taylor and Francis,1903,"Cooke, Theodore.       ",v.1,English,
https://www.biodiversitylibrary.org/page/5871687,Book,"Flora van Nederlandsch Indie¨  ",Amsterdam,C. G. van der Post; [etc.],1855,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 1 no.1,Dutch,Page 634
https://www.biodiversitylibrary.org/page/43647441,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1967,,[ser.4]:v.22,English,Page 230
https://www.biodiversitylibrary.org/page/43616484,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.1,English,Page 265
https://www.biodiversitylibrary.org/page/42087877,Book,"Icones plantarum asiaticarum  ",Calcutta,Bishop's College Press,1854,"Griffith, William,      1810 -1845",pt.4 (1854),Latin,Page viii
https://www.biodiversitylibrary.org/page/14249725,Journal,"Neue Entdeckungen im ganzen Umfang der Pflanzenkunde  ",Leipzig,F. Fleischer,1822,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",Bd.3 (1822),German,Page 156
https://www.biodiversitylibrary.org/page/20851528,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1905,"Engler, Adolf,      1844 -1930",Heft 23 (1905),German,Page 93
https://www.biodiversitylibrary.org/page/20851531,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1905,"Engler, Adolf,      1844 -1930",Heft 23 (1905),German,Page 96
https://www.biodiversitylibrary.org/page/44272048,Journal,"Posthumous papers bequeathed to the honorable the East India company, and printed by order of the government of Bengal ...  ",Calcutta,Bishop's College Press,1847,"Griffith, William,      1810 -1845",[v.1] (1847),English,Page 2
https://www.biodiversitylibrary.org/page/11626070,Journal,"Posthumous papers bequeathed to the honorable the East India company, and printed by order of the government of Bengal ...  ",Calcutta,Bishop's College Press,1854,"Griffith, William,      1810 -1845",[v.6] pt.4 (1854),English,Page 758
https://www.biodiversitylibrary.org/page/11625998,Journal,"Posthumous papers bequeathed to the honorable the East India company, and printed by order of the government of Bengal ...  ",Calcutta,Bishop's College Press,1854,"Griffith, William,      1810 -1845",[v.6] pt.4 (1854),English,Page 686
https://www.biodiversitylibrary.org/page/32864475,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],2002,"Robinson, Benjamin Lincoln,      1864 -1935",v.104 (2002),,Page 410
https://www.biodiversitylibrary.org/page/32864476,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],2002,"Robinson, Benjamin Lincoln,      1864 -1935",v.104 (2002),,Page 411
