﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55690369,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.121(2017),Spanish,Page 73
https://www.biodiversitylibrary.org/page/20106169,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1969,"Missouri Botanical Garden.       ",v.56 (1969),,Page 375
https://www.biodiversitylibrary.org/page/20106191,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1969,"Missouri Botanical Garden.       ",v.56 (1969),,Page 382
https://www.biodiversitylibrary.org/page/20106141,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1969,"Missouri Botanical Garden.       ",v.56 (1969),,Page 361
https://www.biodiversitylibrary.org/page/3396904,Journal,"Annals of the Royal Botanic Gardens, Peradeniya  ",Colombo,Skien,1914,"Royal Botanical Gardens, Peradeniya.       ",v.5 (1911-1914),English,Page 551
https://www.biodiversitylibrary.org/page/57303285,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,2010,"Museu Nacional (Brazil)       ",v.68:n.3-4 (2010),Portugese,Page 235
https://www.biodiversitylibrary.org/page/57303287,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,2010,"Museu Nacional (Brazil)       ",v.68:n.3-4 (2010),Portugese,Page 237
https://www.biodiversitylibrary.org/page/52618237,Journal,"Arnaldoa : revista del Herbario HAO  ","Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2016,"Herbario HAO.       ",v.23:no.1(2016),Spanish,
https://www.biodiversitylibrary.org/page/40039728,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1962,"Smithsonian Institution       ",no.86-94 (1962),English,Page 14
https://www.biodiversitylibrary.org/page/40039759,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1962,"Smithsonian Institution       ",no.86-94 (1962),English,Page 11
https://www.biodiversitylibrary.org/page/39949688,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1969,"Smithsonian Institution       ",no.128-148 (1969-1971),English,Page 16
https://www.biodiversitylibrary.org/page/40110947,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1975,"Smithsonian Institution       ",no.187-190 (1975),English,Page 37
https://www.biodiversitylibrary.org/page/40110916,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1975,"Smithsonian Institution       ",no.187-190 (1975),English,Page 6
https://www.biodiversitylibrary.org/page/39996371,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1979,"Smithsonian Institution       ",no.233-240 (1979-1980),English,Page 29
https://www.biodiversitylibrary.org/page/39996451,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1979,"Smithsonian Institution       ",no.233-240 (1979-1980),English,Page 109
https://www.biodiversitylibrary.org/page/39996537,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1979,"Smithsonian Institution       ",no.233-240 (1979-1980),English,Page 195
https://www.biodiversitylibrary.org/page/40017232,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1980,"Smithsonian Institution       ",no.241-251 (1980-1981),English,Page 80
https://www.biodiversitylibrary.org/page/40017153,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1980,"Smithsonian Institution       ",no.241-251 (1980-1981),English,Page 29
https://www.biodiversitylibrary.org/page/40017600,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1980,"Smithsonian Institution       ",no.241-251 (1980-1981),English,Page 28
https://www.biodiversitylibrary.org/page/40017202,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1980,"Smithsonian Institution       ",no.241-251 (1980-1981),English,Page 60
https://www.biodiversitylibrary.org/page/40018157,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1981,"Smithsonian Institution       ",no.252-259 (1981-1982),English,Page 67
https://www.biodiversitylibrary.org/page/40017760,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1981,"Smithsonian Institution       ",no.252-259 (1981-1982),English,Page 38
https://www.biodiversitylibrary.org/page/40017732,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1981,"Smithsonian Institution       ",no.252-259 (1981-1982),English,Page 10
https://www.biodiversitylibrary.org/page/40017764,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1981,"Smithsonian Institution       ",no.252-259 (1981-1982),English,Page 42
https://www.biodiversitylibrary.org/page/40017767,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1981,"Smithsonian Institution       ",no.252-259 (1981-1982),English,Page 45
https://www.biodiversitylibrary.org/page/40017733,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1981,"Smithsonian Institution       ",no.252-259 (1981-1982),English,Page 11
https://www.biodiversitylibrary.org/page/40017756,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1981,"Smithsonian Institution       ",no.252-259 (1981-1982),English,Page 34
https://www.biodiversitylibrary.org/page/40017772,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1981,"Smithsonian Institution       ",no.252-259 (1981-1982),English,Page 50
