﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38157717,Book,"2002 list of ecological comm[u]nities for Montana  ","Helena, Mont",Montana Natural Heritage Program,2002,"Montana Natural Heritage Program.       ",2002,English,
https://www.biodiversitylibrary.org/page/32260798,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1996,"American Fern Society.       ",v.85-86(1995-1996),,Page 62
https://www.biodiversitylibrary.org/page/52401722,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1937,"Carnegie Museum       ",v.26 (1937),English,Page 141
https://www.biodiversitylibrary.org/page/56432751,Journal,"Annual report  ","Fort Collins, Colo",The Station,1961,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",1961,English,Page 72
https://www.biodiversitylibrary.org/page/18857813,Book,"Appendix C., vegetation/agricultural resources of the Beal Project area  ","Helena, Mont",Western Technology and Engineering,1988,"Culwell, L. Dean.       ",,English,
https://www.biodiversitylibrary.org/page/3346975,Book,"Aquatic and wetland plants of southwestern United States  ",[Washington],"Environmental Protection Agency; [For sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1972,"Correll, Donovan Stewart,      1908 -1983",,English,Page 511
https://www.biodiversitylibrary.org/page/42080349,Book,"Assessing the natural range of variability in minimally disturbed wetlands across the Rocky Mountains : the Rocky Mountain ReMAP project  ","Helena, Montana",Montana Natural Heritage Program,2012,"Montana Natural Heritage Program.       ",2012,English,
https://www.biodiversitylibrary.org/page/58236767,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,1952,"Saskatchewan Natural History Society.       ",10,English,Page 20
https://www.biodiversitylibrary.org/page/25153479,Book,"Botanical survey of the Ruby Range, Madison County, Montana, Dillon Resource Area, Bureau of Land Management  ","Helena, MT",Montana Natural Heritage Program,1997,"United States.  Bureau of Land Management.     ",1997,English,Page 51
https://www.biodiversitylibrary.org/page/3621988,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1909,"Association internationale des botanistes.       ",Jahrg.30=Bd.112 (1909),German,Page 172
https://www.biodiversitylibrary.org/page/12896051,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1909,"Torrey Botanical Club.       ",v.36 (1909),English,Page 416
https://www.biodiversitylibrary.org/page/12246887,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1915,"Torrey Botanical Club.       ",v.42 (1915),English,Page 610
https://www.biodiversitylibrary.org/page/12246889,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1915,"Torrey Botanical Club.       ",v.42 (1915),English,Page 612
https://www.biodiversitylibrary.org/page/28282510,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1919,"Torrey Botanical Club.       ",v.46 (1919),English,Page 318
https://www.biodiversitylibrary.org/page/28091124,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1949,"Ottawa Field-Naturalists' Club       ",v.63 (1949),English,Page 7
https://www.biodiversitylibrary.org/page/28111691,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1954,"Ottawa Field-Naturalists' Club       ",v.68 (1954),English,Page 69
https://www.biodiversitylibrary.org/page/28111698,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1954,"Ottawa Field-Naturalists' Club       ",v.68 (1954),English,Page 76
https://www.biodiversitylibrary.org/page/34810424,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1993,"Ottawa Field-Naturalists' Club       ",v.107 (1993),English,Page 286
