﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53650169,Journal,"Canotia  ","Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2012,"Arizona State University.  Vascular Plant Herbarium.     ",v.8:no.1 (2012),English,Page 18
https://www.biodiversitylibrary.org/page/58567902,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2007,"National Herbarium of New South Wales,       ",v.10:no.1 (2007),English,Page 139
https://www.biodiversitylibrary.org/page/42675848,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2013,,2013-27,English,Page 10
https://www.biodiversitylibrary.org/page/46593509,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2014,,2014-69,English,Page 24
https://www.biodiversitylibrary.org/page/46593512,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2014,,2014-69,English,Page 27
https://www.biodiversitylibrary.org/page/46593488,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2014,,2014-69,English,Page 3
https://www.biodiversitylibrary.org/page/46593511,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2014,,2014-69,English,Page 26
https://www.biodiversitylibrary.org/page/46593492,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2014,,2014-69,English,Page 7
https://www.biodiversitylibrary.org/page/46593513,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2014,,2014-69,English,Page 28
https://www.biodiversitylibrary.org/page/59379943,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2014,,"2014, no. 1-113",English,Page 28
https://www.biodiversitylibrary.org/page/59379918,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2014,,"2014, no. 1-113",English,Page 3
https://www.biodiversitylibrary.org/page/59379941,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2014,,"2014, no. 1-113",English,Page 26
