﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27279602,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1986,"Missouri Botanical Garden.       ",v.73 (1986),,Page 255
https://www.biodiversitylibrary.org/page/27279584,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1986,"Missouri Botanical Garden.       ",v.73 (1986),,Page 237
https://www.biodiversitylibrary.org/page/61628447,Journal,"Australian Entomological Magazine  ","Indooroopilly, Qld",Entomological Society of Queensland,1985,"Entomological Society of Queensland       ",v.11-12 (1984-1986),,Page 46
https://www.biodiversitylibrary.org/page/61628476,Journal,"Australian Entomological Magazine  ","Indooroopilly, Qld",Entomological Society of Queensland,1985,"Entomological Society of Queensland       ",v.11-12 (1984-1986),,Page 75
https://www.biodiversitylibrary.org/page/61628406,Journal,"Australian Entomological Magazine  ","Indooroopilly, Qld",Entomological Society of Queensland,1985,"Entomological Society of Queensland       ",v.11-12 (1984-1986),,Page 13
https://www.biodiversitylibrary.org/page/61628443,Journal,"Australian Entomological Magazine  ","Indooroopilly, Qld",Entomological Society of Queensland,1985,"Entomological Society of Queensland       ",v.11-12 (1984-1986),,Page 42
https://www.biodiversitylibrary.org/page/61628407,Journal,"Australian Entomological Magazine  ","Indooroopilly, Qld",Entomological Society of Queensland,1985,"Entomological Society of Queensland       ",v.11-12 (1984-1986),,Page 14
https://www.biodiversitylibrary.org/page/61628445,Journal,"Australian Entomological Magazine  ","Indooroopilly, Qld",Entomological Society of Queensland,1985,"Entomological Society of Queensland       ",v.11-12 (1984-1986),,Page 44
https://www.biodiversitylibrary.org/page/61960468,Journal,"The Australian Entomologist  ","Indooroopilly, Qld",Entomological Society of Queensland,2010,"Entomological Society of Queensland       ",v.36:pt.4 (2010:Jan.),Undetermined,Page 240
https://www.biodiversitylibrary.org/page/61960467,Journal,"The Australian Entomologist  ","Indooroopilly, Qld",Entomological Society of Queensland,2010,"Entomological Society of Queensland       ",v.36:pt.4 (2010:Jan.),Undetermined,Page 239
https://www.biodiversitylibrary.org/page/52761781,Journal,"Australian Garden History: journal of the Australian Garden History Society  ","[Bowral, N.S.W.]",Australian Garden History Society,2011,"Australian Garden History Society       ",v.22:no.3 (2011:Jan/Feb/Mar.),English,Page 31
https://www.biodiversitylibrary.org/page/62048131,Journal,"Australian Garden History: journal of the Australian Garden History Society  ","[Bowral, N.S.W.]",Australian Garden History Society,2020,"Australian Garden History Society       ",v.32:no.1 (2020:Jul),English,Page 30
https://www.biodiversitylibrary.org/page/61239604,Journal,"The Australian Garden Journal: official journal of the Australian Garden History Society  ","Edgecliff, N.S.W",Tim and Keva North,1984,"Australian Garden History Society       ",v.4:no.2 (1984:Dec.),English,Page 47
https://www.biodiversitylibrary.org/page/63482965,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1955,"Orchid Society of New South Wales.       ",v.20-22 (1955-57),English,Page 125
https://www.biodiversitylibrary.org/page/61656048,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1967-1969,"Orchid Society of New South Wales.       ",v.32-34 (1967-1969),English,
https://www.biodiversitylibrary.org/page/61656230,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1968,"Orchid Society of New South Wales.       ",v.32-34 (1967-1969),English,Page 20
https://www.biodiversitylibrary.org/page/61656286,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1968,"Orchid Society of New South Wales.       ",v.32-34 (1967-1969),English,Page 72
https://www.biodiversitylibrary.org/page/61850520,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1998,"Orchid Society of New South Wales.       ",v.63 (1998),English,Page 13
https://www.biodiversitylibrary.org/page/61850521,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1998,"Orchid Society of New South Wales.       ",v.63 (1998),English,Page 14
https://www.biodiversitylibrary.org/page/62000013,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2000,"Orchid Society of New South Wales.       ",v.65 (2000),English,Page 19
https://www.biodiversitylibrary.org/page/61818753,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2001,"Orchid Society of New South Wales.       ",v.66:no.3 (2001:Jun-Jul),English,Page 39
