﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26187902,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1883,"Société Linnéenne de Bordeaux.       ",t.37 (1883),French,
https://www.biodiversitylibrary.org/page/26187904,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1883,"Société Linnéenne de Bordeaux.       ",t.37 (1883),French,
https://www.biodiversitylibrary.org/page/43109202,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1885,,ser.7:t.2 (1885),French,Page 159
https://www.biodiversitylibrary.org/page/33646261,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1859,"Mohl, Hugo von,      1805 -1872",Jahrg.17 (1859),German,Page VII
https://www.biodiversitylibrary.org/page/2119043,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1904,"Association internationale des botanistes.       ",Jahrg.25=Bd.95 (1904),German,
https://www.biodiversitylibrary.org/page/2116336,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1904,"Association internationale des botanistes.       ",Jahrg.25=Bd.97 (1904),German,Page 57
https://www.biodiversitylibrary.org/page/4538863,Journal,"Bulletin de l'Académie internationale de géographie botanique  ",Le Mans,Impr. Edmond Monnoyer,1905,"Académie internationale de géographie botanique.       ",v.15 (1905),French,
https://www.biodiversitylibrary.org/page/58938154,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1886,"Centre national de la recherche scientifique (France)       ",v.33 (1886),French,Page 72
https://www.biodiversitylibrary.org/page/614949,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1886,"Centre national de la recherche scientifique (France)       ",v.33 (1886),French,Page 72
https://www.biodiversitylibrary.org/page/3177605,Journal,"Bulletin de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1874,"Société royale de botanique de Belgique.       ",t. 13 (1874),French,Page 63
https://www.biodiversitylibrary.org/page/5246908,Journal,"Bullettino bibliografico della botanica italiana  ",Firenze,Societ botanica italiana,1904,"Traverso, G. B.     (Giovanni Battista), 1878 -1955",1,Italian,Page 22
https://www.biodiversitylibrary.org/page/1234169,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz  ",Leipzig,E. Kummer,1906,"Rabenhorst, Ludwig,      1806 -1881",Bd.6:Abt.1 (1906-1911),German,Page 499
https://www.biodiversitylibrary.org/page/1234173,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz  ",Leipzig,E. Kummer,1906,"Rabenhorst, Ludwig,      1806 -1881",Bd.6:Abt.1 (1906-1911),German,Page 508
https://www.biodiversitylibrary.org/page/418945,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1904,,v.43 (1904),,Page 26
https://www.biodiversitylibrary.org/page/21033924,Book,"Hepaticae Europae : Jungermannideae Europae post semiseculum recensitae, adjunctis hepaticis  ",Bruxellis,Apud C. Muquardt,1874,"Du Mortier, B.-C.     (Barthélemy-Charles), 1797 -1878",,Latin,Page 63
https://www.biodiversitylibrary.org/page/2179075,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1904,"Royal Microscopical Society (Great Britain)       ",1904,English,Page 209
https://www.biodiversitylibrary.org/page/2204906,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1904,"Just, Johann Leopold,      1841 -1891",Jahrg.32:Abt.1 (1904),German,Page 483
https://www.biodiversitylibrary.org/page/13582637,Journal,"Mémoires de la Société d'émulation du Doubs  ",Besançon,[La Société],1876,"Société d'émulation du Doubs.       ",ser.5 v.1 1876,French,Page 114
https://www.biodiversitylibrary.org/page/13582657,Journal,"Mémoires de la Société d'émulation du Doubs  ",Besançon,[La Société],1876,"Société d'émulation du Doubs.       ",ser.5 v.1 1876,French,Page 134
https://www.biodiversitylibrary.org/page/12458225,Journal,"Mémoires de la Société nationale des sciences naturelles et mathématiques de Cherbourg  ",Paris,J. B. Baillière,1889,"Société nationale des sciences naturelles et mathématiques de Cherbourg.       ",t.26=ser.3:t.6 (1889),French,Page 342
https://www.biodiversitylibrary.org/page/635509,Journal,"Revue bryologique  ",Paris,Laboratoire de cryptogamie,1874-1877,"Laboratoire de cryptogamie (Muséum national d'histoire naturelle)       ",v.1-4 (1874-1877),French,Page 79
https://www.biodiversitylibrary.org/page/638305,Journal,"Revue bryologique  ",Paris,Laboratoire de cryptogamie,1882-1885,"Laboratoire de cryptogamie (Muséum national d'histoire naturelle)       ",v.9-12 (1882-1885),French,Page 5
https://www.biodiversitylibrary.org/page/638255,Journal,"Revue bryologique  ",Paris,Laboratoire de cryptogamie,1882-1885,"Laboratoire de cryptogamie (Muséum national d'histoire naturelle)       ",v.9-12 (1882-1885),French,Page 51
https://www.biodiversitylibrary.org/page/638724,Journal,"Revue bryologique  ",Paris,Laboratoire de cryptogamie,1886-1888,"Laboratoire de cryptogamie (Muséum national d'histoire naturelle)       ",v.13-15 (1886-1888),French,Page 8
https://www.biodiversitylibrary.org/page/669545,Journal,"Revue bryologique  ",Paris,Laboratoire de cryptogamie,1904,"Laboratoire de cryptogamie (Muséum national d'histoire naturelle)       ",v.28-31 (1901-1904),French,Page 124
