﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085758,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 399
https://www.biodiversitylibrary.org/page/27993330,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1999,"Missouri Botanical Garden.       ",v.86 (1999),,Page 39
https://www.biodiversitylibrary.org/page/26843749,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2001,"Missouri Botanical Garden.       ",v.88 (2001),,Page 209
https://www.biodiversitylibrary.org/page/31184994,Book,The botanic gardens list of rare and threatened species,,,1984,,1984,English,Page 3
https://www.biodiversitylibrary.org/page/2172722,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 2 (1879)",German,Page 516
https://www.biodiversitylibrary.org/page/2172724,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 2 (1879)",German,Page 518
https://www.biodiversitylibrary.org/page/57698069,Book,Botany,[London],[Royal Society of London],1879,"Balfour, Isaac Bayley,      1853 -1922",,English,Page 4
https://www.biodiversitylibrary.org/page/57698025,Book,Botany,[London],[Royal Society of London],1879,"Balfour, Isaac Bayley,      1853 -1922",,English,Page 61
https://www.biodiversitylibrary.org/page/23850621,Journal,Philosophical transactions of the Royal Society of London,London,Royal Society of London,1879,"Royal Society (Great Britain)       ",v.168 (1879),English,Page 314
https://www.biodiversitylibrary.org/page/2104792,Journal,Science progress,London,Scientific Press,1896,"Burdett, Henry C.,   Sir,   1847 -1920",v. 5 (1896),English,Page 375
https://www.biodiversitylibrary.org/page/31600220,Book,World Plant Conservation Bibliography,,,1990,,1990,English,Page 610
