﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12698487,Journal,"Contributions from the University of Michigan Herbarium  ",Ann Arbor,"University Herbarium, University of Michigan",2001,"University of Michigan.  University Herbarium.     ",v.23 (2001),English,Page 162
https://www.biodiversitylibrary.org/page/60739012,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1990,"Laboratoire de cryptogamie, Paris       ",t.11:no.2 (1990),Multiple,p. 185
https://www.biodiversitylibrary.org/page/62020357,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,2004,"New York Botanical Garden       ",v.21 (2004),English,Page 29
https://www.biodiversitylibrary.org/page/62020360,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,2004,"New York Botanical Garden       ",v.21 (2004),English,Page 32
https://www.biodiversitylibrary.org/page/60950443,Journal,"Michigan botanist  ",Ann Arbor,Michigan Botanical Club,1990,"Michigan Botanical Club.       ",v.29 (1990),English,Page 67
https://www.biodiversitylibrary.org/page/60950398,Journal,"Michigan botanist  ",Ann Arbor,Michigan Botanical Club,1990,"Michigan Botanical Club.       ",v.29 (1990),English,Page 22
https://www.biodiversitylibrary.org/page/63471452,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2004,,1,,Page 58
https://www.biodiversitylibrary.org/page/63496316,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2009,,7,,Page 73
https://www.biodiversitylibrary.org/page/63471861,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2011,,9,,Page 117
https://www.biodiversitylibrary.org/page/63486780,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2015,,14,,Page 93
https://www.biodiversitylibrary.org/page/63486781,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2015,,14,,Page 94
https://www.biodiversitylibrary.org/page/63486784,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2015,,14,,Page 97
https://www.biodiversitylibrary.org/page/63486785,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2015,,14,,Page 98
https://www.biodiversitylibrary.org/page/63501872,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2016,,15,,Page 97
https://www.biodiversitylibrary.org/page/63501875,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2016,,15,,Page 100
https://www.biodiversitylibrary.org/page/63502239,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2017,,16,,Page 8
https://www.biodiversitylibrary.org/page/63501264,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2018,,17,,Page 395
https://www.biodiversitylibrary.org/page/59902775,Journal,"Revue bryologique et lichenologique  ",Paris,Museum national d'histoire naturelle,1937,"Muséum national d'histoire naturelle (France)       ",t.10 (1937),Multiple,p. 117
https://www.biodiversitylibrary.org/page/34552017,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1981,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.342-359 (1981-1982),German,Page 5
https://www.biodiversitylibrary.org/page/33534302,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1994,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.506-517 (1994),German,Page 58
https://www.biodiversitylibrary.org/page/33534253,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1994,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.506-517 (1994),German,Page 9
https://www.biodiversitylibrary.org/page/36318302,Journal,"Syllogeus  ",Ottawa,National Museum of Natural Sciences,1987,"National Museum of Natural Sciences (Canada)       ",no.61(1987),English,Page 27
https://www.biodiversitylibrary.org/page/36231239,Journal,"Syllogeus  ",Ottawa,National Museum of Natural Sciences,1992,"National Museum of Natural Sciences (Canada)       ",no.69(1992),English,Page 33
https://www.biodiversitylibrary.org/page/36231232,Journal,"Syllogeus  ",Ottawa,National Museum of Natural Sciences,1992,"National Museum of Natural Sciences (Canada)       ",no.69(1992),English,Page 26
