﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28816331,Book,"Beiträge zur Kenntnis der Vegetation der Canarischen Inseln. Mit Einfügung hinterlassener Schriften A.F.W. Schimpers  ",Jena,G. Fischer,1907,"Schenck, Heinrich,      1860 -1927",Bd.2:T.1:Lfg.2 (1907),German,Page 300
https://www.biodiversitylibrary.org/page/196288,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1886,"Engler, Adolf,      1844 -1930",Bd.6 (1885),German,Page 521
https://www.biodiversitylibrary.org/page/213203,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1904,"Engler, Adolf,      1844 -1930",Bd.33 (1904),German,Page 10
https://www.biodiversitylibrary.org/page/42966991,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1885,"Engler, Adolf,      1844 -1930",Bd.6 (1885),German,Page 521
https://www.biodiversitylibrary.org/page/42839156,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1902,"Engler, Adolf,      1844 -1930",v.33(1902-1904),German,Page 413
https://www.biodiversitylibrary.org/page/55890338,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1887,"Association internationale des botanistes.       ",Jahrg.8=Bd.29-30 (1887),German,Page 183
https://www.biodiversitylibrary.org/page/3113466,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1887,"Association internationale des botanistes.       ",Jahrg.8=Bd.31 (1887),German,Page 54
https://www.biodiversitylibrary.org/page/3113657,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1887,"Association internationale des botanistes.       ",Jahrg.8=Bd.31 (1887),German,Page 215
https://www.biodiversitylibrary.org/page/3113310,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1887,"Association internationale des botanistes.       ",Jahrg.8=Bd.31 (1887),German,Page 53
https://www.biodiversitylibrary.org/page/3113357,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1887,"Association internationale des botanistes.       ",Jahrg.8=Bd.31 (1887),German,Page 56
https://www.biodiversitylibrary.org/page/3113621,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1887,"Association internationale des botanistes.       ",Jahrg.8=Bd.31 (1887),German,Page 26
https://www.biodiversitylibrary.org/page/43699975,Journal,"Botany : current literature  ",,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.16,English,Page 26
https://www.biodiversitylibrary.org/page/58943494,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1868,"Centre national de la recherche scientifique (France)       ",v.15 (1868),French,Page 182
https://www.biodiversitylibrary.org/page/254455,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1868,"Centre national de la recherche scientifique (France)       ",v.15 (1868),French,Page 182
https://www.biodiversitylibrary.org/page/58917749,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1873,"Centre national de la recherche scientifique (France)       ",v.20 (1873),French,Page 53
https://www.biodiversitylibrary.org/page/257993,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1873,"Centre national de la recherche scientifique (France)       ",v.20 (1873),French,Page 53
https://www.biodiversitylibrary.org/page/29643790,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1921,"Centre national de la recherche scientifique (France)       ",v.68 (1921),French,Page 65
https://www.biodiversitylibrary.org/page/3130592,Journal,"Bulletin de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1871,"Société royale de botanique de Belgique.       ",t. 10 (1871),French,Page 11
https://www.biodiversitylibrary.org/page/56162625,Journal,Bulletin du Museum national d'histoire naturelle  Ecologie générale,Paris,Muséum national d'histoire naturelle,1974,"Muséum national d'histoire naturelle (France)       ",no.23 (1974) = ser.3:no.273 (1974),French,p. 90
https://www.biodiversitylibrary.org/page/56162616,Journal,Bulletin du Museum national d'histoire naturelle  Ecologie générale,Paris,Muséum national d'histoire naturelle,1974,"Muséum national d'histoire naturelle (France)       ",no.23 (1974) = ser.3:no.273 (1974),French,p. 35
https://www.biodiversitylibrary.org/page/13960914,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B, Botanique, biologie et écologie végétales, phytochimie  ",Paris,Muséum National d'Histoire naturelle,1979,"Muséum national d'histoire naturelle (France)       ",v.1 (1979),,Page 3
https://www.biodiversitylibrary.org/page/51029506,Journal,"Bulletin  ",Washington,G.P.O,1912,"United States.  Bureau of Plant Industry.     ",no.242 (1912),English,Page 60
https://www.biodiversitylibrary.org/page/51029538,Journal,"Bulletin  ",Washington,G.P.O,1912,"United States.  Bureau of Plant Industry.     ",no.242 (1912),English,Page 92
https://www.biodiversitylibrary.org/page/48723265,Book,"Chemical aspects of ecology in relation to agriculture  ",Ottawa,"Science Service, Canada Dept. of Agriculture",1957,"Martin, Hubert.       ",,English,Page 16
https://www.biodiversitylibrary.org/page/48723295,Book,"Chemical aspects of ecology in relation to agriculture  ",Ottawa,"Science Service, Canada Dept. of Agriculture",1957,"Martin, Hubert.       ",,English,Page 93
https://www.biodiversitylibrary.org/page/46053150,Book,"Delectus seminum ex horto Cantabrigiensis Academiae ad mutuam commutationem propositorum  ","Cantabrigiae [Cambridge, England]",Typis academicis,1936,"Cambridge Botanic Garden.       ","Cambridge 1890, 1895, 1900-1901, 1903, 1905, 1907-",Undetermined,Page 2
https://www.biodiversitylibrary.org/page/15355750,Book,"L'hérédité chez la betterave cultivée  ",Paris,Gauthier-Villars,1923,"Vilmorin, Jacques Lévêque de,      1882 -1933",,French,Page 9
https://www.biodiversitylibrary.org/page/15355906,Book,"L'hérédité chez la betterave cultivée  ",Paris,Gauthier-Villars,1923,"Vilmorin, Jacques Lévêque de,      1882 -1933",,French,Page 116
https://www.biodiversitylibrary.org/page/15355924,Book,"L'hérédité chez la betterave cultivée  ",Paris,Gauthier-Villars,1923,"Vilmorin, Jacques Lévêque de,      1882 -1933",,French,
https://www.biodiversitylibrary.org/page/15355742,Book,"L'hérédité chez la betterave cultivée  ",Paris,Gauthier-Villars,1923,"Vilmorin, Jacques Lévêque de,      1882 -1933",,French,Page 3
https://www.biodiversitylibrary.org/page/15355745,Book,"L'hérédité chez la betterave cultivée  ",Paris,Gauthier-Villars,1923,"Vilmorin, Jacques Lévêque de,      1882 -1933",,French,
https://www.biodiversitylibrary.org/page/15355741,Book,"L'hérédité chez la betterave cultivée  ",Paris,Gauthier-Villars,1923,"Vilmorin, Jacques Lévêque de,      1882 -1933",,French,Page 2
https://www.biodiversitylibrary.org/page/15355952,Book,"L'hérédité chez la betterave cultivée  ",Paris,Gauthier-Villars,1923,"Vilmorin, Jacques Lévêque de,      1882 -1933",,French,Page 144
https://www.biodiversitylibrary.org/page/33554427,Book,"Les îles Canaries. Flore de l'archipel  ",Paris,P. Klincksieck,1908,"Proust, Louis,      1878 -1959",,French,Page 62
https://www.biodiversitylibrary.org/page/33554375,Book,"Les îles Canaries. Flore de l'archipel  ",Paris,P. Klincksieck,1908,"Proust, Louis,      1878 -1959",,French,Page 48
https://www.biodiversitylibrary.org/page/33554692,Book,"Les îles Canaries. Flore de l'archipel  ",Paris,P. Klincksieck,1908,"Proust, Louis,      1878 -1959",,French,Page 327
https://www.biodiversitylibrary.org/page/42394191,,"Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1976 and the end of 1980 with some omissions from earlier years Supplement seventeen ",Oxford,Clarendon Press,,"Royal Botanic Gardens, Kew.       ",Suppl. 17,,Page 238
https://www.biodiversitylibrary.org/page/45787745,Journal,"Index seminum, quae Hortus Botanicus Imperialis Petropolitanus pro mutua commutatione offert : accedunt Animadversiones botanicae nonnullae  ",[Petropoli],Hortus,1845-1869,"Meyer, Carl Anton,      1795 -1855",1845-1869 + Suppl.,Latin,Page 26
https://www.biodiversitylibrary.org/page/45787992,Journal,"Index seminum, quae Hortus Botanicus Imperialis Petropolitanus pro mutua commutatione offert : accedunt Animadversiones botanicae nonnullae  ",[Petropoli],Hortus,1845-1869,"Meyer, Carl Anton,      1795 -1855",1845-1869 + Suppl.,Latin,Page 21
https://www.biodiversitylibrary.org/page/45423796,Book,"Index to Plant disease reporter supplements 190-197, 1950  ","Beltsville, Md","Plant DIsease Survey, Division of Mycology and Disease Survey, Bureau of Plant Industry, Soils, and Agricultural Engineering, Agricultural Research Administration, United States Department of Agriculture",1951,"United States.  Plant Disease Survey.     ",v.198,English,Page 577
https://www.biodiversitylibrary.org/page/15146551,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1977,"Botanische Staatssammlung München.       ",v.13 (1977),German,Page 266
https://www.biodiversitylibrary.org/page/23558054,Book,"Die Pflanzenwelt Afrikas, insbesondere seiner tropischen Gebiete : Grundzge der Pflanzenverbreitung im Afrika und die Charakterpflanzen Afrikas  ",Leipzig,W. Engelman,1910,"Engler, Adolf,      1844 -1930",v.01 pt.02-03,German,Page 837
https://www.biodiversitylibrary.org/page/23558052,Book,"Die Pflanzenwelt Afrikas, insbesondere seiner tropischen Gebiete : Grundzge der Pflanzenverbreitung im Afrika und die Charakterpflanzen Afrikas  ",Leipzig,W. Engelman,1910,"Engler, Adolf,      1844 -1930",v.01 pt.02-03,German,Page 835
https://www.biodiversitylibrary.org/page/41665289,Journal,"Plant inventory  ","Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1923,"United States.  Agricultural Research Service.     ",no.71-90 (1923-1929),English,Page 52
https://www.biodiversitylibrary.org/page/41643427,Journal,"Plant inventory  ","Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1934,"United States.  Agricultural Research Service.     ",no.111-130 (1934-1942),English,Page 33
https://www.biodiversitylibrary.org/page/41643473,Journal,"Plant inventory  ","Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1934,"United States.  Agricultural Research Service.     ",no.111-130 (1934-1942),English,Page 11
https://www.biodiversitylibrary.org/page/41627404,Journal,"Plant inventory  ","Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1956,"United States.  Agricultural Research Service.     ",no.157-160 (1956-1957),English,Page 204
https://www.biodiversitylibrary.org/page/60994756,Journal,"Progress report on pesticides and related activities  ",Washington,,1967,"United States.   Department of Agriculture.     ",1967-1968,English,Page 99
https://www.biodiversitylibrary.org/page/60995056,Journal,"Progress report on pesticides and related activities  ",Washington,,1967,"United States.   Department of Agriculture.     ",1967-1968,English,Page 119
https://www.biodiversitylibrary.org/page/42325462,Journal,"Revista de la Academia Canaria de Ciencias  ",La Laguna,Academia Canaria de Ciencias,2000,"Academia Canaria de Ciencias.       ",v.12:no.3/4 (2000),English,Page 163
https://www.biodiversitylibrary.org/page/41638404,Journal,"Seeds and plants imported  ","Washington, D.C",G.P.O,1911,"United States.   Department of Agriculture.     ",no.21-30 (1911-1913),English,Page 92
https://www.biodiversitylibrary.org/page/45425585,Book,"Some new or noteworthy plant disease records and outstanding developments in the United States in 1949  ","Beltsville, Md","Plant Disease Survey, Division of Mycology and Disease Survey, Bureau of Plant Industry, Soils, and Agricultural Engineering, Agricultural Research Administration, United States Department of Agriculture",1950,"United States.  Plant Disease Survey.     ",v.194,English,Page 370
https://www.biodiversitylibrary.org/page/34581423,Book,"Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien  ",Leipzig,W. Engelmann,1910,"Engler, Adolf,      1844 -1930",v. 9 pt. 1 no. 2-3,German,Page 837
