﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13670205,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1859,"Audouin, Jean Victor,      1797 -1841",ser.4:t.11 (1859),French,Page 202
https://www.biodiversitylibrary.org/page/55328335,Journal,"Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest  ",Wien,A. Hölder,1903,"Universität Wien.  Zoologisches Institut.     ",t. 14 (1903),German,Page 17
https://www.biodiversitylibrary.org/page/47334262,Journal,"Atti della Reale accademia delle scienze fisiche e matematiche  ",Napoli,Tip. della R. Accademia delle scienze fisiche et matematiche,1863,"Reale Accademia delle scienze fisiche e matematiche di Napoli.       ",v.4 (1869),Italian,
https://www.biodiversitylibrary.org/page/12580097,Journal,"Bollettino della Società adriatica di scienze naturali in Trieste  ",Trieste,La Editoriale Libraria,1879,"Società adriatica di scienze naturali in Trieste.       ",v.5 (1879-1880),Italian,Page 228
https://www.biodiversitylibrary.org/page/29222465,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1891,"Società dei naturalisti in Napoli.       ",v.5 (1891),Italian,Page 70
https://www.biodiversitylibrary.org/page/32916328,Book,"Brehms Tierleben; allgemeine kunde des thierreichs. Mit 1910 abbildungen im text, 11 karten und 180 tafeln in farbendruck und holzschnitt  ",Leipzig,Bibliographisches Institute,1893,"Brehm, Alfred Edmund,      1829 -1884",vol. 10,German,
https://www.biodiversitylibrary.org/page/32916623,Book,"Brehms Tierleben; allgemeine kunde des thierreichs. Mit 1910 abbildungen im text, 11 karten und 180 tafeln in farbendruck und holzschnitt  ",Leipzig,Bibliographisches Institute,1893,"Brehm, Alfred Edmund,      1829 -1884",vol. 10,German,Page 302
https://www.biodiversitylibrary.org/page/46216676,Book,"Brehms Tierleben : allgemeine Kunde des Tierreichs : mit 1800 Abbildungen im Text, 9 Karten und 180 Tafeln in Farbendruck und Holzschnitt  ",Leipzig,Bibliographisches Institut,1893,"Brehm, Alfred Edmund,      1829 -1884",Bd.10 (1893),German,Page 310
https://www.biodiversitylibrary.org/page/11111076,Book,"Contribuzione pella fauna dei molluschi dalmati  ",Vienna,A. spese dell'I. R. Società zoologico-botanica,1866,"Zoologisch-Botanische Gesellschaft in Wien.       ",,Italian,Page 84
https://www.biodiversitylibrary.org/page/46936152,Book,"Enumeratio molluscorum Siciliae cum viventium tum in tellure tertiaria fossilium, quae in itinere suo observavit  ",Berolini,S. Schroppii,1836,"Philippi, Rodolfo Amando,      1808 -1904",,Latin,Page 87
https://www.biodiversitylibrary.org/page/12000815,Book,"Un été d'observations en Corse et à Minorque : ou Recherches d'anatomie et physiologie zoologiques sur les invertébrés des ports d'Ajaccio, Bonifacio et Mahón / par H. Lacaze-Duthiers  ",Paris,V. Masson,1861,"Lacaze-Duthiers, Henri de,      1821 -1901",,French,Page 202
