﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6027904,Book,Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae,Berlin,Haude & Spener,1890,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 284
https://www.biodiversitylibrary.org/page/9774324,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1906,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 11 (1905),German,Page 65
https://www.biodiversitylibrary.org/page/36215832,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1841,,ser.2:t.16 (1841),French,Page 284
https://www.biodiversitylibrary.org/page/36215833,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1841,,ser.2:t.16 (1841),French,Page 285
https://www.biodiversitylibrary.org/page/55215487,Journal,Annual report of the Acclimatisation Society of Victoria : with the addresses delivered at the annual meeting of the Society... 1st-7th (1862-1871),Melbourne,The Society,1871,"Acclimatisation Society of Victoria.       ",no.7 (1871),English,Page 34
https://www.biodiversitylibrary.org/page/39464958,Journal,Annual report of the Acclimatisation Society of Victoria : with the addresses delivered at the annual meeting of the Society... 1st-7th (1862-1871),Melbourne,The Society,1871,"Acclimatisation Society of Victoria.       ",no.7 (1871),English,Page 34
https://www.biodiversitylibrary.org/page/28057361,Journal,"Anzeiger der Kaiserlichen Akademie der Wissenschaften, Mathematisch-Naturwissenschaftliche Classe",Wien,Der Akademie,1893,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Jahrg.30 (1893),English,Page 194
https://www.biodiversitylibrary.org/page/6341330,Journal,"Anzeiger der Kaiserlichen Akademie der Wissenschaften, Mathematisch-Naturwissenschaftliche Classe",Wien,Der Akademie,1893,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Jahrg.30 (1893),English,Page 194
https://www.biodiversitylibrary.org/page/14114038,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 865
https://www.biodiversitylibrary.org/page/53137816,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2007,"Arnold Arboretum.       ",v.65-66 (2007-2009),English,Page 31
https://www.biodiversitylibrary.org/page/33608655,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1891,,Bd.1-2 (1891-1892),German,Page 131
https://www.biodiversitylibrary.org/page/4981611,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1893,,Bd.3-4 (1893-1894),German,Page 257
https://www.biodiversitylibrary.org/page/42836776,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1893,,v.3(1893),German,Page 257
