﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6380183,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1890,,Jahrg.56:Bd.2 (1890),German,Page 326
https://www.biodiversitylibrary.org/page/6380225,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1890,,Jahrg.56:Bd.2 (1890),German,Page 368
https://www.biodiversitylibrary.org/page/6322578,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1916,"Centre national de la recherche scientifique (France)       ",t.56 (1916-1918),French,Page 344
https://www.biodiversitylibrary.org/page/37617148,Book,"A bibliography of fishes  ",New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v.1 (1916),English,
https://www.biodiversitylibrary.org/page/12215876,Book,"A bibliography of fishes  ",New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 1,English,Page 391
https://www.biodiversitylibrary.org/page/30690632,Book,"A bibliography of fishes  ",New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 1,English,Page 391
https://www.biodiversitylibrary.org/page/61802266,Journal,"Bulletin de la Société centrale d'Aquiculture et de pèche  ",Paris,La Société,1898,"Société Centrale D'Aquiculture Et De Pèche.       ",v.10 1898,French,Page 409
https://www.biodiversitylibrary.org/page/3840709,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1915,"Royal Society (Great Britain)       ",v.14=[1884-1900:C-FITTIG] (1915),English,Page 931
https://www.biodiversitylibrary.org/page/18361007,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1915,"Royal Society (Great Britain)       ",v.14=[1884-1900:C-FITTIG] (1915),English,Page 931
https://www.biodiversitylibrary.org/page/22320560,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1915,"Royal Society (Great Britain)       ",v.14=[1884-1900:C-FITTIG] (1915),English,Page 931
https://www.biodiversitylibrary.org/page/7298894,Journal,"Comptes rendus hebdomadaires des séances de l'Académie des sciences  ",Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1917,"Centre national de la recherche scientifique (France)       ",t.165 (1917),French,Page 330
https://www.biodiversitylibrary.org/page/35809982,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1959,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.2: pt.6-10 (1959),English,Page 153
https://www.biodiversitylibrary.org/page/52448565,Book,"Faune des vertébrés de la Suisse  ",Genève ; Bale,H. Georg,1890,"Fatio, Victor,      1838 -1906",v.5 (1890),French,269
https://www.biodiversitylibrary.org/page/949725,Book,"Histoire naturelle des poissons de la France  ",Paris,G Masson,1881,"Moreau, Émile,      1823 -1896",Suppl.,French,Page 141
https://www.biodiversitylibrary.org/page/949613,Book,"Histoire naturelle des poissons de la France  ",Paris,G Masson,1881,"Moreau, Émile,      1823 -1896",Suppl.,French,Page 126
https://www.biodiversitylibrary.org/page/7079574,Book,"Le Léman : monographie limnologique  ",Lausanne,F. Rouge,1904,"Forel, F. A.     (François Alphonse), 1841 -1912",t.3 (1904),French,Page 68
https://www.biodiversitylibrary.org/page/8555222,Book,"Manuel d'ichthyologie française  ",Paris,G. Masson,1892,"Moreau, Émile,      1852 -1922",,French,Page 622
https://www.biodiversitylibrary.org/page/43786744,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1950,"Muséum d'histoire naturelle de Genève.       ",t.57;t.57:suppl.1-2 (1950),French,Page 794
https://www.biodiversitylibrary.org/page/51440462,Journal,"The Zoological record  ",London,J.V. Voorst,1888,"Zoological Society of London.       ",v.25 (1888),English,Page 27
