﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35588873,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.74-75 (1963-1965),Italian,Page 90
https://www.biodiversitylibrary.org/page/42375456,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1925,"South African Museum.       ",v.23 (1925-1926),English,Page 186
https://www.biodiversitylibrary.org/page/42375397,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1925,"South African Museum.       ",v.23 (1925-1926),English,Page 127
https://www.biodiversitylibrary.org/page/44467824,Journal,"Annual report  ",Toronto,The Society,1930,"Entomological Society of Ontario.       ",61st (1930),English,Page 6
https://www.biodiversitylibrary.org/page/57318684,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1957,"Museu Nacional (Brazil)       ",v.43 (1957),Portugese,Page 122
https://www.biodiversitylibrary.org/page/57427221,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1959,"Museu Nacional (Brazil)       ",v.48 (1959),Portugese,
https://www.biodiversitylibrary.org/page/57427593,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1959,"Museu Nacional (Brazil)       ",v.48 (1959),Portugese,Page 376
https://www.biodiversitylibrary.org/page/57427220,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1959,"Museu Nacional (Brazil)       ",v.48 (1959),Portugese,
https://www.biodiversitylibrary.org/page/57427223,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1959,"Museu Nacional (Brazil)       ",v.48 (1959),Portugese,Page 5
https://www.biodiversitylibrary.org/page/57427499,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1959,"Museu Nacional (Brazil)       ",v.48 (1959),Portugese,Page 281
https://www.biodiversitylibrary.org/page/57427222,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1959,"Museu Nacional (Brazil)       ",v.48 (1959),Portugese,
https://www.biodiversitylibrary.org/page/57386458,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1960,"Museu Nacional (Brazil)       ",v.51 (1960),Portugese,Page 164
https://www.biodiversitylibrary.org/page/57399659,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1981,"Museu Nacional (Brazil)       ",v.56 (1981),Portugese,Page 142
https://www.biodiversitylibrary.org/page/57399671,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1981,"Museu Nacional (Brazil)       ",v.56 (1981),Portugese,Page 154
https://www.biodiversitylibrary.org/page/57277304,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1997,"Museu Nacional (Brazil)       ",v.57 (1997),Portugese,Page 10
https://www.biodiversitylibrary.org/page/57277296,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1997,"Museu Nacional (Brazil)       ",v.57 (1997),Portugese,Page 3
https://www.biodiversitylibrary.org/page/57277299,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1997,"Museu Nacional (Brazil)       ",v.57 (1997),Portugese,Page 6
https://www.biodiversitylibrary.org/page/57277297,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1997,"Museu Nacional (Brazil)       ",v.57 (1997),Portugese,Page 4
https://www.biodiversitylibrary.org/page/6413597,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1921,"Kungl. Svenska vetenskapsakademien.       ",Bd. 14 (1921-1922),Swedish,Page 2
https://www.biodiversitylibrary.org/page/61851027,Journal,"The Australian Entomologist  ","Indooroopilly, Qld",Entomological Society of Queensland,2003,"Entomological Society of Queensland       ",v.30:pt.2 (2003:Jun.),Undetermined,Page 56
https://www.biodiversitylibrary.org/page/61822466,Journal,"The Australian Entomologist  ","Indooroopilly, Qld",Entomological Society of Queensland,2008,"Entomological Society of Queensland       ",v.35:pt.1 (2008:Mar.),Undetermined,Page 12
https://www.biodiversitylibrary.org/page/61822461,Journal,"The Australian Entomologist  ","Indooroopilly, Qld",Entomological Society of Queensland,2008,"Entomological Society of Queensland       ",v.35:pt.1 (2008:Mar.),Undetermined,Page 7
