﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61668346,Journal,The Australian Entomologist,"Indooroopilly, Qld",Entomological Society of Queensland,1997,"Entomological Society of Queensland       ",v.24:pt.3 (1997:Nov.),Undetermined,Page 98
https://www.biodiversitylibrary.org/page/61668350,Journal,The Australian Entomologist,"Indooroopilly, Qld",Entomological Society of Queensland,1997,"Entomological Society of Queensland       ",v.24:pt.3 (1997:Nov.),Undetermined,Page 102
https://www.biodiversitylibrary.org/page/61822481,Journal,The Australian Entomologist,"Indooroopilly, Qld",Entomological Society of Queensland,2008,"Entomological Society of Queensland       ",v.35:pt.1 (2008:Mar.),Undetermined,Page 27
https://www.biodiversitylibrary.org/page/61822482,Journal,The Australian Entomologist,"Indooroopilly, Qld",Entomological Society of Queensland,2008,"Entomological Society of Queensland       ",v.35:pt.1 (2008:Mar.),Undetermined,Page 28
https://www.biodiversitylibrary.org/page/61822484,Journal,The Australian Entomologist,"Indooroopilly, Qld",Entomological Society of Queensland,2008,"Entomological Society of Queensland       ",v.35:pt.1 (2008:Mar.),Undetermined,Page 30
https://www.biodiversitylibrary.org/page/61822485,Journal,The Australian Entomologist,"Indooroopilly, Qld",Entomological Society of Queensland,2008,"Entomological Society of Queensland       ",v.35:pt.1 (2008:Mar.),Undetermined,Page 31
https://www.biodiversitylibrary.org/page/61822486,Journal,The Australian Entomologist,"Indooroopilly, Qld",Entomological Society of Queensland,2008,"Entomological Society of Queensland       ",v.35:pt.1 (2008:Mar.),Undetermined,Page 32
https://www.biodiversitylibrary.org/page/61822488,Journal,The Australian Entomologist,"Indooroopilly, Qld",Entomological Society of Queensland,2008,"Entomological Society of Queensland       ",v.35:pt.1 (2008:Mar.),Undetermined,Page 34
https://www.biodiversitylibrary.org/page/58209519,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1998,"National Herbarium of New South Wales,       ",v.5:no.3 (1998),English,Page 711
https://www.biodiversitylibrary.org/page/58752560,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2006,"National Herbarium of New South Wales,       ",v.9:no.4 (2006),English,Page 474
https://www.biodiversitylibrary.org/page/58752588,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2006,"National Herbarium of New South Wales,       ",v.9:no.4 (2006),English,Page 502
https://www.biodiversitylibrary.org/page/46694833,Book,Flora of south-eastern Queensland,"Brisbane, Australia",Queensland Dept. of Primary Industries,1983,"Ross, E. M.     (Estelle M.)  ",v.1 (1983),English,Page 74
https://www.biodiversitylibrary.org/page/46694841,Book,Flora of south-eastern Queensland,"Brisbane, Australia",Queensland Dept. of Primary Industries,1983,"Ross, E. M.     (Estelle M.)  ",v.1 (1983),English,Page 82
https://www.biodiversitylibrary.org/page/62210629,Journal,Northern Territory botanical bulletin,Darwin,"Animal Industry and Agriculture Branch, Dept. of Northern Australia",1989,"Australia.  Department of the Northern Territory. Animal Industry and Agriculture Branch.     ",no.8 (1989),English,Page 28
https://www.biodiversitylibrary.org/page/62210157,Journal,Northern Territory botanical bulletin,Darwin,"Animal Industry and Agriculture Branch, Dept. of Northern Australia",1992,"Australia.  Department of the Northern Territory. Animal Industry and Agriculture Branch.     ",no.13 (1992),English,Page 25
https://www.biodiversitylibrary.org/page/60020741,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2015,"Western Australia.  Department of Agriculture     ",v.25 (2015),English,Page 16
https://www.biodiversitylibrary.org/page/55498256,Book,"Plant lists : Australia, Papua New Guinea, and the United States",,,1919,"Brass, L. J.     (Leonard John), 1900 -1971",,,Seq. 25
https://www.biodiversitylibrary.org/page/55498226,Book,"Plant lists : Australia, Papua New Guinea, and the United States",,,1919,"Brass, L. J.     (Leonard John), 1900 -1971",,,Seq. 36
https://www.biodiversitylibrary.org/page/35071954,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1962,"Linnean Society of New South Wales.       ",v.87=no.398-400 (1962-1963),English,Page 51
https://www.biodiversitylibrary.org/page/35071515,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1963,"Linnean Society of New South Wales.       ",v.88=no.401-403 (1963-1964),English,Page 82
https://www.biodiversitylibrary.org/page/35071518,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1963,"Linnean Society of New South Wales.       ",v.88=no.401-403 (1963-1964),English,Page 85
https://www.biodiversitylibrary.org/page/35071573,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1963,"Linnean Society of New South Wales.       ",v.88=no.401-403 (1963-1964),English,Page 140
https://www.biodiversitylibrary.org/page/35071586,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1963,"Linnean Society of New South Wales.       ",v.88=no.401-403 (1963-1964),English,Page 153
https://www.biodiversitylibrary.org/page/34948185,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1972,"Linnean Society of New South Wales.       ",v.96=no.425-428 (1971-1972) [Incomplete],English,Page 226
https://www.biodiversitylibrary.org/page/54473705,Journal,The University of Washington Arboretum bulletin,"[Seattle, Wash",University of Washington Arboretum Foundation,1979,"Arboretum Foundation (Seattle, Wash.)       ",v.42:no.1 (1979),English,Page 5
https://www.biodiversitylibrary.org/page/59528391,Journal,Victorian Entomologist : News Bulletin Of The Entomological Society Of Victoria,[East Melbourne],The Society,2007,"Entomological Society of Victoria       ",v.37:no.6 (2007:Dec),,Page 97
https://www.biodiversitylibrary.org/page/40032995,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1997,"Field Naturalists' Club of Victoria.       ",v.114 (1997),English,Page 160
