﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7810687,Journal,"Botanical Museum leaflets, Harvard University","Cambridge, Mass","Botanical Museum, Harvard University",1957-1959,"Harvard University.  Botanical Museum.     ",v. 18 1957-59,English,Page ix
https://www.biodiversitylibrary.org/page/7810696,Journal,"Botanical Museum leaflets, Harvard University","Cambridge, Mass","Botanical Museum, Harvard University",1957-1959,"Harvard University.  Botanical Museum.     ",v. 18 1957-59,English,Page xviii
https://www.biodiversitylibrary.org/page/7810899,Journal,"Botanical Museum leaflets, Harvard University","Cambridge, Mass","Botanical Museum, Harvard University",1957-1959,"Harvard University.  Botanical Museum.     ",v. 18 1957-59,English,Page 199
https://www.biodiversitylibrary.org/page/40576203,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 143
https://www.biodiversitylibrary.org/page/56042729,Journal,Monographs in systematic botany from the Missouri Botanical Garden,"[St. Louis, Mo.]",Missouri Botanical Garden,2010,"Missouri Botanical Garden.       ",v. 120 (2010),English,Page 71
https://www.biodiversitylibrary.org/page/56042730,Journal,Monographs in systematic botany from the Missouri Botanical Garden,"[St. Louis, Mo.]",Missouri Botanical Garden,2010,"Missouri Botanical Garden.       ",v. 120 (2010),English,Page 72
https://www.biodiversitylibrary.org/page/56042744,Journal,Monographs in systematic botany from the Missouri Botanical Garden,"[St. Louis, Mo.]",Missouri Botanical Garden,2010,"Missouri Botanical Garden.       ",v. 120 (2010),English,Page 86
https://www.biodiversitylibrary.org/page/639026,Book,Novon a journal of botanical nomenclature from the Missouri Botanical Garden,"St. Louis, MO",Missouri Botanical Garden,1993,"Missouri Botanical Garden.       ",v. 3 1993,English,Page 118
https://www.biodiversitylibrary.org/page/56992283,Journal,Richardiana,Saint-Genis-Laval [France],Tropicalia,2003,,v.3-4 (2003-2004),French,Page 34
https://www.biodiversitylibrary.org/page/56992284,Journal,Richardiana,Saint-Genis-Laval [France],Tropicalia,2003,,v.3-4 (2003-2004),French,Page 35
https://www.biodiversitylibrary.org/page/56775442,Journal,Richardiana,Saint-Genis-Laval [France],Tropicalia,2015-2016,,v.16 (2015-2016),French,Page 280
