﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11322231,Book,"Botanical publications of E.D. Merrill  ","[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.16,English,Page 87
https://www.biodiversitylibrary.org/page/5162675,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1922,"Engler, Adolf,      1844 -1930",Bd.57 (1922),German,Page 554
https://www.biodiversitylibrary.org/page/33939260,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1900,"Herbier Boissier.       ",ser.2 v.1 1900-1901,French,Page 1332
https://www.biodiversitylibrary.org/page/33938606,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1900,"Herbier Boissier.       ",ser.2 v.1 1900-1901,French,Page 676
https://www.biodiversitylibrary.org/page/4575942,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1715
https://www.biodiversitylibrary.org/page/4570531,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2633
https://www.biodiversitylibrary.org/page/44094069,Book,"Catalogus plantarum in Horto botanico Bogoriensi cultarum alter  ",Batavia,typis officinae publicae,1844,"Hasskarl, J. K.     (Justus Karl), 1811 -1894",,Latin,Page 79
https://www.biodiversitylibrary.org/page/33507619,Book,"An enumeration of Philippine flowering plants  ",Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.2,English,Page 87
https://www.biodiversitylibrary.org/page/40228956,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1949,"Kebun Raya Indonesia.       ",ser.1:v.4 (1948-1954),English,Page XLIII
https://www.biodiversitylibrary.org/page/5870554,Book,"Flora van Nederlandsch Indie¨  ",Amsterdam,C. G. van der Post; [etc.],1859,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 1 no.2,Dutch,Page 243
https://www.biodiversitylibrary.org/page/2220364,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1905,"Just, Johann Leopold,      1841 -1891",Jahrg.33:Abt.3 (1905),German,Page 197
https://www.biodiversitylibrary.org/page/5730825,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1910,"Just, Johann Leopold,      1841 -1891",Jahrg.38:Abt.2 (1910),German,Page 362
https://www.biodiversitylibrary.org/page/13531204,Journal,"Natuurkundig tijdschrift voor Nederlandsch Indië  ",Batavia,Lange,1859,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.19 1859,Dutch,Page 256
https://www.biodiversitylibrary.org/page/13531211,Journal,"Natuurkundig tijdschrift voor Nederlandsch Indië  ",Batavia,Lange,1859,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.19 1859,Dutch,Page 263
https://www.biodiversitylibrary.org/page/13434422,Journal,"Natuurkundig tijdschrift voor Nederlandsch Indië  ",Batavia,Lange,1902,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.61 1902,Dutch,Page 261
https://www.biodiversitylibrary.org/page/13711204,Journal,"Natuurkundig tijdschrift voor Nederlandsch Indië  ",Batavia,Lange,1904,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.63 1904,Dutch,Page 52
https://www.biodiversitylibrary.org/page/696075,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1910,"Philippines.  National Science Development Board.     ",v.5:C (1910) [Botany],English,Page 504
https://www.biodiversitylibrary.org/page/696074,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1910,"Philippines.  National Science Development Board.     ",v.5:C (1910) [Botany],English,Page 503
https://www.biodiversitylibrary.org/page/51396032,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1910,"Philippines.  National Science Development Board.     ",v.5:C (1910) [Botany],English,Page 504
https://www.biodiversitylibrary.org/page/51396031,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1910,"Philippines.  National Science Development Board.     ",v.5:C (1910) [Botany],English,Page 503
https://www.biodiversitylibrary.org/page/674015,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1911,"Philippines.  National Science Development Board.     ",v.6:C (1911) [Botany],English,Page 295
https://www.biodiversitylibrary.org/page/51436059,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1911,"Philippines.  National Science Development Board.     ",v.6:C (1911) [Botany],English,Page 295
https://www.biodiversitylibrary.org/page/234179,Journal,"Repertorium specierum novarum regni vegetabilis  ",Berlin,Selbstverlag des Herausgebers,1906,,v.1-2 (1905-1906),German,Page 197
https://www.biodiversitylibrary.org/page/44341676,Book,"Systematisches Verzeichniss der im indischen archipel in den Jahren 1842-1848 gesammelten sowie der aus Japan empfangenen Pflanzen  ",Zürich,E. Kiesling,1854,"Zollinger, Heinrich,      1818 -1859",Heft.1-2 (1854),German,Page 101
https://www.biodiversitylibrary.org/page/6796906,Journal,"Transactions of the American Entomological Society  ",Philadelphia,The Society at the Academy of Natural Sciences,1922,"American Entomological Society.       ",v.48 (1922),English,Page 35
