﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5405183,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1890,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 5 (1890),German,Page 261
https://www.biodiversitylibrary.org/page/5405248,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1890,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 5 (1890),German,Page 263
https://www.biodiversitylibrary.org/page/4047172,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1890,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 5 (1890),German,Page 263
https://www.biodiversitylibrary.org/page/34920734,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1961,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.72-73 (1961-1963),Italian,Page 78
https://www.biodiversitylibrary.org/page/2288965,Journal,"Bulletin of the British Museum (Natural History) Historical Series  ",London,BM(NH),1988,"British Museum (Natural History)       ",v.15-16 (1987-1988),,Page 55
https://www.biodiversitylibrary.org/page/32736109,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1988,"Sociedad Española de Malacología.       ",v.8 (1988),Spanish,Page 19
https://www.biodiversitylibrary.org/page/42464441,Journal,"Revista de la Academia Canaria de Ciencias  ",La Laguna,Academia Canaria de Ciencias,2009,"Academia Canaria de Ciencias.       ",v.21:no.3/4  (2009),English,Page 83
https://www.biodiversitylibrary.org/page/10711730,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1910,"Muséum d'histoire naturelle de Genève.       ",t.18 (1910),French,Page 236
https://www.biodiversitylibrary.org/page/10711961,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1910,"Muséum d'histoire naturelle de Genève.       ",t.18 (1910),French,Page 467
https://www.biodiversitylibrary.org/page/10605279,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1916,"Muséum d'histoire naturelle de Genève.       ",t.24 (1916),French,Page 43
https://www.biodiversitylibrary.org/page/10605278,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1916,"Muséum d'histoire naturelle de Genève.       ",t.24 (1916),French,Page 42
https://www.biodiversitylibrary.org/page/10653153,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1918,"Muséum d'histoire naturelle de Genève.       ",t.26:suppl. (1918),French,Page 59
https://www.biodiversitylibrary.org/page/10708207,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1921,"Muséum d'histoire naturelle de Genève.       ",t.28 (1921),French,Page 339
https://www.biodiversitylibrary.org/page/43788237,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1925,"Muséum d'histoire naturelle de Genève.       ",t.32;t.32:suppl. (1925),French,Page 79
