﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60389520,Book,The Alcyonacea of the Siboga-Expedition : with an Addendum to the Gorgonacea,,,1931,"Thomson, J. Arthur     (John Arthur), 1861 -1933",,English,Page 47
https://www.biodiversitylibrary.org/page/60389521,Book,The Alcyonacea of the Siboga-Expedition : with an Addendum to the Gorgonacea,,,1931,"Thomson, J. Arthur     (John Arthur), 1861 -1933",,English,Page 48
https://www.biodiversitylibrary.org/page/60389699,Book,The Alcyonacea of the Siboga-Expedition : with an Addendum to the Gorgonacea,,,1931,"Thomson, J. Arthur     (John Arthur), 1861 -1933",,English,Page 226
https://www.biodiversitylibrary.org/page/60389787,Book,The Alcyonacea of the Siboga-Expedition : with an Addendum to the Gorgonacea,,,1931,"Thomson, J. Arthur     (John Arthur), 1861 -1933",,English,
https://www.biodiversitylibrary.org/page/41110087,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1992,"South African Museum.       ",v.100 (1991-1992),English,Page 295
https://www.biodiversitylibrary.org/page/41110123,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1992,"South African Museum.       ",v.100 (1991-1992),English,Page 331
https://www.biodiversitylibrary.org/page/41110143,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1992,"South African Museum.       ",v.100 (1991-1992),English,Page 351
https://www.biodiversitylibrary.org/page/12955838,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1914,,Bd.80:Heft.9-12 (1914),German,Page 5
https://www.biodiversitylibrary.org/page/12955839,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1914,,Bd.80:Heft.9-12 (1914),German,Page 6
https://www.biodiversitylibrary.org/page/12955848,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1914,,Bd.80:Heft.9-12 (1914),German,Page 15
https://www.biodiversitylibrary.org/page/40066481,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1977,"Smithsonian Institution       ",no.193-219 (1977),English,Page 4
https://www.biodiversitylibrary.org/page/40069861,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1978,"Smithsonian Institution       ",no.220-222 (1978),English,Page 420
https://www.biodiversitylibrary.org/page/39946835,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1991,"Smithsonian Institution       ",no.347-354 (1991),English,Page 23
https://www.biodiversitylibrary.org/page/39949990,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1992,"Smithsonian Institution       ",no.365-389 (1992-1993),English,Page 2
https://www.biodiversitylibrary.org/page/55929407,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,1995,"Museums and Art Galleries of the Northern Territory       ",v.12 (1995),,Page 135
https://www.biodiversitylibrary.org/page/1561993,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1992,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 182 (1992),English,Page 232
https://www.biodiversitylibrary.org/page/1561995,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1992,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 182 (1992),English,Page 234
https://www.biodiversitylibrary.org/page/1561996,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1992,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 182 (1992),English,Page 235
https://www.biodiversitylibrary.org/page/1561997,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1992,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 182 (1992),English,Page 236
https://www.biodiversitylibrary.org/page/1561999,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1992,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 182 (1992),English,Page 238
https://www.biodiversitylibrary.org/page/54666588,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1953,"Muséum national d'histoire naturelle (France)       ",ser.2:t.25 (1953),French,p. 315
