﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47774035,Book,"Alassio and its Flora  ",Alassio,J. Ottino,1892,"Nam, Vincenzo.       ",,English,Page 127
https://www.biodiversitylibrary.org/page/3390307,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1910,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.8 (1910),Italian,Page 485
https://www.biodiversitylibrary.org/page/15077850,Book,"Beiträge zur schlesischen Pflanzenkunde  ",Breslau,"Grass, Barth",1838,"Schneider, Karl Friedrich Robert.       ",,German,Page 271
https://www.biodiversitylibrary.org/page/38291516,Book,"Botanical survey of Nebraska. Conducted by the Botanical Seminar. I-VII  ","Lincoln, Neb",,1892,"University of Nebraska (Lincoln campus).  Botanical Seminar.     ",,English,
https://www.biodiversitylibrary.org/page/2172894,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 2 (1879)",German,Page 688
https://www.biodiversitylibrary.org/page/9722975,Journal,"Bulletin de la Société linnéenne de Normandie  ",Lons-le-Saunier [etc.],The Society,1864,"Société linnéenne de Normandie.       ",v. 10 (1864-1865),French,Page 29
https://www.biodiversitylibrary.org/page/363945,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1892-1896,"United States.  National Herbarium.     ",v.3 (1892-1896),English,Page 177
https://www.biodiversitylibrary.org/page/363968,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1892-1896,"United States.  National Herbarium.     ",v.3 (1892-1896),English,Page 200
https://www.biodiversitylibrary.org/page/364296,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1892-1896,"United States.  National Herbarium.     ",v.3 (1892-1896),English,Page 521
https://www.biodiversitylibrary.org/page/20744715,Book,"Ferns and flowering plants of South Dakota  ","Sioux Falls, S.D",W.A. Beach,1899,"Saunders, De Alton,      1870 -1940",,English,Page 137
https://www.biodiversitylibrary.org/page/149420,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1837,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.20:no.2 (1837),,Page 529
https://www.biodiversitylibrary.org/page/38386565,Book,"Flora of Colorado  ","Fort Collins, Col",Experiment Station,1906,"Rydberg, Per Axel,      1860 -1931",,English,Page 110
https://www.biodiversitylibrary.org/page/7456868,Book,"Flora of the Black Hills of South Dakota  ",Washington,Govt. Print. Off,1896,"Rydberg, Per Axel,      1860 -1931",,English,Page 521
https://www.biodiversitylibrary.org/page/30156498,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1970,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.5 (1970),English,Page 461
https://www.biodiversitylibrary.org/page/30156026,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1970,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.5 (1970),English,
https://www.biodiversitylibrary.org/page/42983034,Book,"Florae siculae synopsis, exhibens plantas vasculares in Sicilia insulisque adjacentibus huc usque detectas secundum systema Linneanum dispositas  ",Neapoli,Ex Typis Tramater,1842,"Gussone, Giovanni,      1787 -1866",v. 1  (1842),Latin,Page 452
https://www.biodiversitylibrary.org/page/6081660,Book,"Icones florae Germanicae et Helveticae, simul Pedemontanae, Tirolensis, Istriacae, Dalmaticae, Austriacae, Hungaricae, Transylvanicae, Moravicae, Borussicae, Holsaticae, Belgicae, Hollandicae, ergo Mediae Europae. Iconographia et supplementum ad opera Willdenowii [et al.] ...  ",Lipsiae,F. Hofmeister [etc.],1909,"Reichenbach, H. G.     (Heinrich Gustav) 1824 -1889",24,Latin,Page 63
https://www.biodiversitylibrary.org/page/6081661,Book,"Icones florae Germanicae et Helveticae, simul Pedemontanae, Tirolensis, Istriacae, Dalmaticae, Austriacae, Hungaricae, Transylvanicae, Moravicae, Borussicae, Holsaticae, Belgicae, Hollandicae, ergo Mediae Europae. Iconographia et supplementum ad opera Willdenowii [et al.] ...  ",Lipsiae,F. Hofmeister [etc.],1909,"Reichenbach, H. G.     (Heinrich Gustav) 1824 -1889",24,Latin,Page 62
https://www.biodiversitylibrary.org/page/10538631,Book,"Incrementa florae phaenogamae Rossicae  ",Petropoli,[s.l.],1882,"Trautvetter, Ernst Rudolph von,      1809 -1889",fasc.1-4,Latin,Page 664
https://www.biodiversitylibrary.org/page/8077229,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1914,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 52 1914,English,Page 18
https://www.biodiversitylibrary.org/page/45701010,Journal,"Journal of the Royal Horticultural Society of London  ",London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1915-1916,"Horticultural Society of London       ",new ser.:v.41 (1915-1916),English,Page 62
https://www.biodiversitylibrary.org/page/2184710,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1896,"Just, Johann Leopold,      1841 -1891",Jahrg.24:Abt.2 (1896),German,Page 121
https://www.biodiversitylibrary.org/page/5728381,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1898,"Just, Johann Leopold,      1841 -1891",Jahrg.26:Abt.1 (1898),German,Page 505
https://www.biodiversitylibrary.org/page/5909390,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1906,"Just, Johann Leopold,      1841 -1891",Jahrg.34:Abt.3 (1906),German,Page 585
https://www.biodiversitylibrary.org/page/5908986,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1906,"Just, Johann Leopold,      1841 -1891",Jahrg.34:Abt.3 (1906),German,Page 181
https://www.biodiversitylibrary.org/page/11461920,Book,"List of Pteridophyta and Spermatophyta growing without cultivation in northeastern North America  ",New York,,1894,"American Association for the Advancement of Science.  Botanical Club.     ",,English,Page 140
https://www.biodiversitylibrary.org/page/38546696,Book,"List of Pteridophyta and Spermatophyta growing without cultivation in northeastern North America  ",New York,,1893,"American Association for the Advancement of Science.       ",,English,
https://www.biodiversitylibrary.org/page/46376283,Book,"List of Pteridophyta and Spermatophyta growing without cultivation in northeastern North America  ",New York,,1893,"American Association for the Advancement of Science.       ",,English,Page 140
https://www.biodiversitylibrary.org/page/31876080,Journal,"Memoirs of the Torrey Botanical Club  ","Durham, N.C",Published for the Club by the Seeman Printery,1893 - 1894,"Torrey Botanical Club.       ",v.5 (1893-1894),English,Page 140
https://www.biodiversitylibrary.org/page/4509965,Journal,"Nederlandsch kruidkundig archief  ",Leyden,S. en J. Luchtmans,1904,"Koninklijke Nederlandse Botanische Vereniging.       ",1904-1908,Dutch,Page 97
https://www.biodiversitylibrary.org/page/10573375,Book,"Nuova flora analitica d'Italia, contenente la descrizione delle piante vascolari indigene inselvatichite e largamente coltivate in Italia  ",Firenze,Tipografia di M. Ricci,1925,"Fiori, Adriano      1865 -1950",v.2 (1925-1929),Italian,Page 924
https://www.biodiversitylibrary.org/page/28789340,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1884,,v.34 (1884),German,Page 147
https://www.biodiversitylibrary.org/page/9608444,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1884,,v.34 (1884),German,Page 147
https://www.biodiversitylibrary.org/page/9225145,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1921,,v.70 (1921),German,Page 237
https://www.biodiversitylibrary.org/page/10548788,Book,"Die Pflanzenwelt Dalmatiens  ",Leipzig,W. Klinkhardt,1911,"Adamović, Lujo     (Lujo V.), 1869 -1935",,German,Page 71
https://www.biodiversitylibrary.org/page/3665651,Journal,"The Plant world  ",Baltimore [etc.],Plant World Association [etc.],1915,"Plant World Association.       ",v.18 (1915),English,Page 181
https://www.biodiversitylibrary.org/page/10641920,Book,"Plantae Europeae.Enumeratio systematica et synonymica plantarum phaenerogamicarum in Europa sponte crescentium vel mere inquilinarum  ",Leipzig,W. Engelmann,1890-1903,"Richter, Karl,      1855 -1891",,Latin,Page 112
https://www.biodiversitylibrary.org/page/10641918,Book,"Plantae Europeae.Enumeratio systematica et synonymica plantarum phaenerogamicarum in Europa sponte crescentium vel mere inquilinarum  ",Leipzig,W. Engelmann,1890-1903,"Richter, Karl,      1855 -1891",,Latin,Page 110
https://www.biodiversitylibrary.org/page/10550572,Book,"Reliquiae Formánekianae : enumeratio critica plantarum vascularium, quas itineribus in Haemo Peninsula et Asia Minore (Bithynia) factis collegit Dr. Ed. Formánek  ",Brunae,Comitiorum Marchionatus Moraviae,1909,"Vandas, Karel,      1861 -1923",,Latin,Page 513
https://www.biodiversitylibrary.org/page/12450238,Book,"Synopsis der deutschen und schweizer Flora  ",Leipzig,O. R. Reisland,1892,"Koch, Wilhelm Daniel Joseph,      1771 -1849",Bd.3,German,Page 2241
https://www.biodiversitylibrary.org/page/15847208,Journal,"Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani  ",S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1895-1898,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.14 (1895-1898),Russian,Page 137
https://www.biodiversitylibrary.org/page/15847373,Journal,"Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani  ",S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1895-1898,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.14 (1895-1898),Russian,Page 298
https://www.biodiversitylibrary.org/page/34128734,Book,"Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien  ",Leipzig,W. Engelmann,1901,"Engler, Adolf,      1844 -1930",v. 4,German,Page 167
https://www.biodiversitylibrary.org/page/34221606,Book,"Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien  ",Leipzig,W. Engelmann,1909,"Engler, Adolf,      1844 -1930",v. 11,German,Page 85
https://www.biodiversitylibrary.org/page/22692052,Book,"Die Vegetationsverhältnisse der illyrischen Länder, begreifend Südkroatien, die Quarnero-Inseln, Dalmation, Bosnien und die Hercegovina, Montenegro, Nordalbanien, den Sandzak Novipazar und Serbien  ",Leipzig,W. Engelmann,1901,"Beck-Mannagetta, G.     (Günther), 1856 -1931",,German,Page 167
https://www.biodiversitylibrary.org/page/50360549,Book,"Wild flowers of the British Isles  ",London,London Book Co. Ltd,1910,"Adams, H. Isabel.       ",v.2 (1910),English,Page 123
https://www.biodiversitylibrary.org/page/45304922,Journal,"Yearbook  ",Arbroath,,1952,"Botanical Society of the British Isles.       ",1952,English,Page 82
https://www.biodiversitylibrary.org/page/45321547,Journal,"Yearbook  ",Arbroath,,1953,"Botanical Society of the British Isles.       ",1953,English,Page 86
