﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37932767,Book,"The flora of British India  ",London,L. Reeve,1875,"Hooker, Joseph Dalton,      1817 -1911",v.1 (1875),English,
https://www.biodiversitylibrary.org/page/18704375,Book,"The flora of British India  ",London,L. Reeve,1875,"Hooker, Joseph Dalton,      1817 -1911",v.1 (1875),English,Page 493
https://www.biodiversitylibrary.org/page/42365472,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXXI usque ad finem anni MDCCCCXXXV complectens Supplementum nonum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 9,,Page 114
https://www.biodiversitylibrary.org/page/34179096,Book,"Indian trees : an account of trees, shrubs, woody climbers, bamboos, and palms indigenous or commonly cultivated in the British Indian Empire  ",London,"A. Constable & Co., Ltd",1906,"Brandis, Dietrich,   Sir,   1824 -1907",,English,Page 118
https://www.biodiversitylibrary.org/page/9259054,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1980,"Arnold Arboretum.       ",v.61 (1980),,Page 26
https://www.biodiversitylibrary.org/page/36771368,,"la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版  ",,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 194
https://www.biodiversitylibrary.org/page/36771715,,"la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版  ",,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 541
https://www.biodiversitylibrary.org/page/30876467,Book,"A manual of Indian timbers; an account of the growth, distribution, and uses of the trees and shrubs of India and Ceylon with descriptions of their wood-structure  ",London,"S. Low, Marston & co. ltd",1902,"Gamble, J. S.     (James Sykes), 1847 -1925",,English,Page 121
https://www.biodiversitylibrary.org/page/23850639,Journal,"Philosophical transactions of the Royal Society of London  ",London,Royal Society of London,1879,"Royal Society (Great Britain)       ",v.168 (1879),English,Page 332
https://www.biodiversitylibrary.org/page/733747,Book,"Symbolae sinicae :botanische Ergebnisse der Expedition der Akademie der Wissenschaften in Wein nach Südwest-China, 1914-1918  ",Wien,J. Springer,1933,"Handel-Mazzetti, Heinrich,   Freiherr von,   1882 -1940",v.7 pt.1-3,German,Page 624
https://www.biodiversitylibrary.org/page/36670279,,"yun nan zhi wu zhi  ",,ke xue chu ban she,1995,"Wu, Zhengyi.       ",6,Chinese,Page 705
https://www.biodiversitylibrary.org/page/36670280,,"yun nan zhi wu zhi  ",,ke xue chu ban she,1995,"Wu, Zhengyi.       ",6,Chinese,Page 706
