﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42364801,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab inition anni MDCCCXCVI usque ad finem anni MDCCCC complectens. Supplementum secundum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 2,,Page 117
https://www.biodiversitylibrary.org/page/62004626,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1989,"Adelaide Botanic Garden.       ",v.12-13 (1989-1990),English,Page 112
https://www.biodiversitylibrary.org/page/62814023,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 147
https://www.biodiversitylibrary.org/page/62814353,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 326
https://www.biodiversitylibrary.org/page/53144113,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",1980,"Western Australia.  Department of Agriculture     ",v.3:no.2 (1980),English,Page 222
https://www.biodiversitylibrary.org/page/53144114,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",1980,"Western Australia.  Department of Agriculture     ",v.3:no.2 (1980),English,Page 223
https://www.biodiversitylibrary.org/page/8509583,Journal,Proceedings of the Royal Society of Victoria,Melbourne,The Society,1909,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 22 (1908-1910),English,Page 16
https://www.biodiversitylibrary.org/page/42803136,Journal,"Transactions and proceedings and report of the Philosophical Society of Adelaide, South Australia",Adelaide,The Society,1877,"Philosophical Society of Adelaide.       ",Index:v.1-24 (1877-1900),English,Page 252
https://www.biodiversitylibrary.org/page/16121106,Journal,Transactions of the Royal Society of South Australia,"Adelaide, Australia",The Society,1898,"Royal Society of South Australia       ",v.23 (1898-1899),English,Page 288
https://www.biodiversitylibrary.org/page/16121144,Journal,Transactions of the Royal Society of South Australia,"Adelaide, Australia",The Society,1898,"Royal Society of South Australia       ",v.23 (1898-1899),English,Page 326
https://www.biodiversitylibrary.org/page/42784642,Journal,Transactions of the Royal Society of South Australia,"Adelaide, Australia",The Society,1898,"Royal Society of South Australia       ",v.23-25 (1898-1901),English,Page 288
https://www.biodiversitylibrary.org/page/42784680,Journal,Transactions of the Royal Society of South Australia,"Adelaide, Australia",The Society,1898,"Royal Society of South Australia       ",v.23-25 (1898-1901),English,Page 326
https://www.biodiversitylibrary.org/page/42784771,Journal,Transactions of the Royal Society of South Australia,"Adelaide, Australia",The Society,1898,"Royal Society of South Australia       ",v.23-25 (1898-1901),English,Page 83
https://www.biodiversitylibrary.org/page/37025718,Journal,Transactions of the Royal Society of South Australia,"Adelaide, Australia",The Society,1900,"Royal Society of South Australia       ",v.24:pt.1 (1900),English,Page 83
https://www.biodiversitylibrary.org/page/36939616,Journal,Transactions of the Royal Society of South Australia,"Adelaide, Australia",The Society,1900,"Royal Society of South Australia       ",v.24:pt.2 (1900),English,Page 83
https://www.biodiversitylibrary.org/page/29997124,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1899,"Field Naturalists' Club of Victoria.       ",v.16 (1899-1900),English,
https://www.biodiversitylibrary.org/page/62580010,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1971,"Field Naturalists' Club of Victoria.       ",v.88-89 (1971-1972),English,Page 237
