﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62004538,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,1989,"Adelaide Botanic Garden.       ",v.12-13 (1989-1990),English,Page 26
https://www.biodiversitylibrary.org/page/62814153,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 45
https://www.biodiversitylibrary.org/page/62814391,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 364
https://www.biodiversitylibrary.org/page/57921469,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1998,"Royal Society of Western Australia       ",v.81-83 (1998-2000),,Page 128
https://www.biodiversitylibrary.org/page/54085158,Journal,"Kingia  ","South Perth, W.A","Western Australian Herbarium, Dept. of Agriculture",1988,"Western Australia.  Department of Agriculture     ",v.1:no.1 (1987),English,Page 70
https://www.biodiversitylibrary.org/page/50960201,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,1984,"Royal Botanic Gardens (Vic.)       ",v.6:no.1-2 (1985:May.),,Page 74
https://www.biodiversitylibrary.org/page/53154962,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",1980,"Western Australia.  Department of Agriculture     ",v.3:no.1 (1980),English,Page 19
https://www.biodiversitylibrary.org/page/53154963,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",1980,"Western Australia.  Department of Agriculture     ",v.3:no.1 (1980),English,Page 20
https://www.biodiversitylibrary.org/page/53155045,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",1980,"Western Australia.  Department of Agriculture     ",v.3:no.1 (1980),English,Page 102
https://www.biodiversitylibrary.org/page/61853900,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",2008,"Western Australia.  Department of Agriculture     ",v.18 (2008),English,Page 259
https://www.biodiversitylibrary.org/page/61853906,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",2008,"Western Australia.  Department of Agriculture     ",v.18 (2008),English,Page 265
