﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15002702,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.1-2:pt.1 (1902),German,Page 318
https://www.biodiversitylibrary.org/page/45337281,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1902,"Concilium Bibliographicum.       ",v.7 (1902),Multiple,Page 132
https://www.biodiversitylibrary.org/page/42873136,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1902,"Engler, Adolf,      1844 -1930",v.32(1902-1903),German,Page 225
https://www.biodiversitylibrary.org/page/5165152,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1903,"Engler, Adolf,      1844 -1930",Bd.32 (1903),German,Page 225
https://www.biodiversitylibrary.org/page/9488498,Journal,"Bulletin de la Société entomologique de France  ",Paris,La Société,1919,"Société entomologique de France.       ",1919,French,Page 320
https://www.biodiversitylibrary.org/page/39595510,Book,"Catalogue of British Hymenoptera in the British museum  ",London,Printed by the order of the Trustees,1876,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 37
https://www.biodiversitylibrary.org/page/18351503,Book,"Catalogue of British Hymenoptera in the British Museum. Part 1, Andrenidae and Apidae  ",London,Printed by order of the Trustees,1891,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 37
https://www.biodiversitylibrary.org/page/34339413,Book,Catalogue of British Hymenoptera in the collection of the British Museum Part I Apidae - Bees,London,,1855,"British Museum (Natural History)       ",,English,Page 63
https://www.biodiversitylibrary.org/page/20034140,Book,Catalogue of British Hymenoptera in the collection of the British Museum Part I Apidae - Bees,London,,1855,"British Museum (Natural History)       ",,English,Page 63
https://www.biodiversitylibrary.org/page/23358452,Book,"Catalogue of hymenopterous insects in the collection of the British museum...  ",London,Printed by order of the Trustees,1853,"British Museum (Natural History).  Department of Zoology.     ",pt.1 (1853),English,Page 99
https://www.biodiversitylibrary.org/page/18380311,Book,"Catalogue of hymenopterous insects in the collection of the British museum...  ",London,Printed by order of the Trustees,1853,"British Museum (Natural History).  Department of Zoology.     ",pt.1 (1853),English,Page 99
https://www.biodiversitylibrary.org/page/39596099,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1896,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",v.10 (1896),Latin,Page 152
https://www.biodiversitylibrary.org/page/10932347,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",10,Latin,Page 152
https://www.biodiversitylibrary.org/page/11917194,Journal,"The Entomologist  ",London,Edward Newman,1869,,v.4=no.49-72 (1868-1869),English,Page 294
