﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4835229,Journal,"Annales des sciences d'observation  ",Paris,,1830,,t. 4 (1830),,Page 116
https://www.biodiversitylibrary.org/page/32172136,Journal,"Annales des sciences naturelles  ",Paris,Béchet Jeune,1829,"Audouin, Jean Victor,      1797 -1841",t.17 (1829),French,Page 415
https://www.biodiversitylibrary.org/page/28005552,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1975,"Missouri Botanical Garden.       ",v.62 (1975),,Page 855
https://www.biodiversitylibrary.org/page/28005554,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1975,"Missouri Botanical Garden.       ",v.62 (1975),,Page 857
https://www.biodiversitylibrary.org/page/28005583,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1975,"Missouri Botanical Garden.       ",v.62 (1975),,Page 886
https://www.biodiversitylibrary.org/page/40717477,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1975,"Missouri Botanical Garden.       ",v.62 (1975),,Page 1319
https://www.biodiversitylibrary.org/page/28005542,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1975,"Missouri Botanical Garden.       ",v.62 (1975),,Page 845
https://www.biodiversitylibrary.org/page/597829,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1881-1882,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 2,,Page 77
https://www.biodiversitylibrary.org/page/599528,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1886-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 4,,Page 481
https://www.biodiversitylibrary.org/page/31583372,Journal,"Bulletin des sciences  ",Paris,Plassan,1819,"Société Philomathique de Paris.       ",1817-1819,French,Page 64
https://www.biodiversitylibrary.org/page/4146628,Journal,"Bulletin des sciences  ",Paris,Plassan,1818,"Société Philomathique de Paris.       ",1818,French,Page 64
https://www.biodiversitylibrary.org/page/4438132,Journal,"Bulletin des sciences  ",Paris,Plassan,1819,"Société Philomathique de Paris.       ",1819,French,Page 64
https://www.biodiversitylibrary.org/page/31043322,Journal,"Bulletin of the New York Botanical Garden  ","Lancaster, Pa",Published for the Garden by the New Era Printing Co,1905-1907,"New York Botanical Garden       ",v.4 (1905-1907),English,Page 155
https://www.biodiversitylibrary.org/page/31043410,Journal,"Bulletin of the New York Botanical Garden  ","Lancaster, Pa",Published for the Garden by the New Era Printing Co,1905-1907,"New York Botanical Garden       ",v.4 (1905-1907),English,Page 243
https://www.biodiversitylibrary.org/page/31043311,Journal,"Bulletin of the New York Botanical Garden  ","Lancaster, Pa",Published for the Garden by the New Era Printing Co,1905-1907,"New York Botanical Garden       ",v.4 (1905-1907),English,Page 144
https://www.biodiversitylibrary.org/page/31043313,Journal,"Bulletin of the New York Botanical Garden  ","Lancaster, Pa",Published for the Garden by the New Era Printing Co,1905-1907,"New York Botanical Garden       ",v.4 (1905-1907),English,Page 146
https://www.biodiversitylibrary.org/page/31043316,Journal,"Bulletin of the New York Botanical Garden  ","Lancaster, Pa",Published for the Garden by the New Era Printing Co,1905-1907,"New York Botanical Garden       ",v.4 (1905-1907),English,Page 149
