﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35193319,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1909,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 47 1909,English,Page 238
https://www.biodiversitylibrary.org/page/173309,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1909-11,"Linnean Society of London.       ",v.39 (1909-1911),English,Page 40
https://www.biodiversitylibrary.org/page/173314,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1909-11,"Linnean Society of London.       ",v.39 (1909-1911),English,Page 45
https://www.biodiversitylibrary.org/page/173356,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1909-11,"Linnean Society of London.       ",v.39 (1909-1911),English,Page 87
https://www.biodiversitylibrary.org/page/173290,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1909-11,"Linnean Society of London.       ",v.39 (1909-1911),English,Page 21
https://www.biodiversitylibrary.org/page/2194466,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1909,"Just, Johann Leopold,      1841 -1891",Jahrg.37:Abt.1 (1909),German,Page 701
https://www.biodiversitylibrary.org/page/2194450,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1909,"Just, Johann Leopold,      1841 -1891",Jahrg.37:Abt.1 (1909),German,Page 695
https://www.biodiversitylibrary.org/page/2044446,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1909,"Just, Johann Leopold,      1841 -1891",Jahrg.37:Abt.2 (1909),German,
https://www.biodiversitylibrary.org/page/50047178,Book,"The micrographic dictionary : a guide to the examination and investigation of the structure and nature of microscopic objects  ",London,John van Voorst,1860,"Griffith, J. W.     (John William)  ",v.2,English,
https://www.biodiversitylibrary.org/page/50047208,Book,"The micrographic dictionary : a guide to the examination and investigation of the structure and nature of microscopic objects  ",London,John van Voorst,1860,"Griffith, J. W.     (John William)  ",v.2,English,
https://www.biodiversitylibrary.org/page/41335544,Book,"The micrographic dictionary; a guide to the examination and investigation of the structure and nature of microscopic objects  ",London,J. Van Voorst,1875,"Berkeley, M. J.     (Miles Joseph), 1803 -1889",1-2,English,
https://www.biodiversitylibrary.org/page/41335051,Book,"The micrographic dictionary; a guide to the examination and investigation of the structure and nature of microscopic objects  ",London,J. Van Voorst,1875,"Berkeley, M. J.     (Miles Joseph), 1803 -1889",1-2,English,Page 356
https://www.biodiversitylibrary.org/page/23480160,Book,"The micrographic dictionary; a guide to the examination and investigation of the structure and nature of microscopic objects  ",London,John Van Voorst,1856,"Griffith, J. W.     (John William)  ",,English,Page 699
https://www.biodiversitylibrary.org/page/23479763,Book,"The micrographic dictionary; a guide to the examination and investigation of the structure and nature of microscopic objects  ",London,John Van Voorst,1856,"Griffith, J. W.     (John William)  ",,English,Page 302
https://www.biodiversitylibrary.org/page/23480190,Book,"The micrographic dictionary; a guide to the examination and investigation of the structure and nature of microscopic objects  ",London,John Van Voorst,1856,"Griffith, J. W.     (John William)  ",,English,Page 729
https://www.biodiversitylibrary.org/page/3199003,Book,"The micrographic dictionary; a guide to the examination and investigation of the structure and nature of microscopic objects  ",London,John Van Voorst,1856,"Griffith, J. W.     (John William)  ",,English,
https://www.biodiversitylibrary.org/page/3198658,Book,"The micrographic dictionary; a guide to the examination and investigation of the structure and nature of microscopic objects  ",London,John Van Voorst,1856,"Griffith, J. W.     (John William)  ",,English,
