﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/17981487,Book,"American spiders  ",New York,Van Nostrand,1949,"Gertsch, Willis John,      1906 -",,English,
https://www.biodiversitylibrary.org/page/17981750,Book,"American spiders  ",New York,Van Nostrand,1949,"Gertsch, Willis John,      1906 -",,English,
https://www.biodiversitylibrary.org/page/26895180,Journal,"Bulletin of the American Museum of Natural History  ",New York,American Museum of Natural History,1911,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.29 (1911),English,Page 626
https://www.biodiversitylibrary.org/page/2775992,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1940,"Harvard University.  Museum of Comparative Zoology.     ",v.86 (1939-1940),English,Page 503
https://www.biodiversitylibrary.org/page/6681111,Book,"Catalogue of the described Araneae of temperate North America  ",Washington,Govt. Print. Off,1890,"Marx, George,      1838 -1895",,English,Page 568
https://www.biodiversitylibrary.org/page/6681131,Book,"Catalogue of the described Araneae of temperate North America  ",Washington,Govt. Print. Off,1890,"Marx, George,      1838 -1895",,English,Page 578
https://www.biodiversitylibrary.org/page/53038218,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,1973,"American Arachnological Society       ",v.1-2 (1973-1974),English,Page 237
https://www.biodiversitylibrary.org/page/52971506,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,1982,"American Arachnological Society       ",v.9-10 (1981-1982),English,Page 256
https://www.biodiversitylibrary.org/page/52977588,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,1988,"American Arachnological Society       ",v.16 (1988),English,Page 100
https://www.biodiversitylibrary.org/page/52977587,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,1988,"American Arachnological Society       ",v.16 (1988),English,Page 99
https://www.biodiversitylibrary.org/page/8197074,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1901,"New York Entomological Society.       ",v.9 (1901),English,Page 187
https://www.biodiversitylibrary.org/page/8197075,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1901,"New York Entomological Society.       ",v.9 (1901),English,Page 188
https://www.biodiversitylibrary.org/page/42269037,Book,"A List of the insects of New York : with a list of the spiders and certain other allied groups  ","Ithaca, N.Y",Cornell University,1928,"Leonard, Mortimer Demarest,      1890 -",,English,Page 1072
https://www.biodiversitylibrary.org/page/31270560,Journal,"Occasional papers of the Natural History Society of Wisconsin  ",Milwaukee,The Society,1889,"Peckham, Elizabeth G.     (Elizabeth Gifford), 1854 -1940",v.1:pt.1-2 (1889),English,
https://www.biodiversitylibrary.org/page/1125339,Book,"An outline of the theory of organic evolution, with a description of some of the phenomena which it explains  ",New York,"The Macmillian company; [etc., etc.]",1904,"Metcalf, Maynard M.     (Maynard Mayo), 1868 -1940",,English,
https://www.biodiversitylibrary.org/page/23021702,Book,"An outline of the theory of organic evolution, with a description of some of the phenomena which it explains  ",New York,"The Macmillian company; [etc., etc.]",1906,"Metcalf, Maynard M.     (Maynard Mayo), 1868 -1940",,English,Page 209
https://www.biodiversitylibrary.org/page/23021620,Book,"An outline of the theory of organic evolution, with a description of some of the phenomena which it explains  ",New York,"The Macmillian company; [etc., etc.]",1906,"Metcalf, Maynard M.     (Maynard Mayo), 1868 -1940",,English,
https://www.biodiversitylibrary.org/page/24014043,Book,"An outline of the theory of organic evolution with a description of some of the phenomena which it explains  ",New York,MacMillan,1906,"Metcalf, Maynard M.     (Maynard Mayo), 1868 -1940",,English,Page 209
https://www.biodiversitylibrary.org/page/56172476,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1982,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.58:no.1-4 (1982),English,Page 383
https://www.biodiversitylibrary.org/page/56172315,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1982,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.58:no.1-4 (1982),English,Page 226
https://www.biodiversitylibrary.org/page/26369821,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1892,"Academy of Natural Sciences of Philadelphia.       ",v.44 (1892),English,Page 71
https://www.biodiversitylibrary.org/page/1656911,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1892,"Academy of Natural Sciences of Philadelphia.       ",v.44 (1892),English,Page 73
https://www.biodiversitylibrary.org/page/24694420,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1900,"Academy of Natural Sciences of Philadelphia.       ",v.52 (1900),English,Page 540
https://www.biodiversitylibrary.org/page/6366958,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1904,"Academy of Natural Sciences of Philadelphia.       ",v.56 (1904),English,Page 137
https://www.biodiversitylibrary.org/page/6366942,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1904,"Academy of Natural Sciences of Philadelphia.       ",v.56 (1904),English,Page 121
https://www.biodiversitylibrary.org/page/26316543,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1904,"Academy of Natural Sciences of Philadelphia.       ",v.56 (1904),English,Page 131
https://www.biodiversitylibrary.org/page/26316549,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1904,"Academy of Natural Sciences of Philadelphia.       ",v.56 (1904),English,Page 137
https://www.biodiversitylibrary.org/page/6330735,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1913,"Academy of Natural Sciences of Philadelphia.       ",v.65 (1913),English,Page 187
https://www.biodiversitylibrary.org/page/26307162,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1913,"Academy of Natural Sciences of Philadelphia.       ",v.65 (1913),English,Page 183
https://www.biodiversitylibrary.org/page/15739223,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1889,"Smithsonian Institution       ",v.12=no.761-789 (1889),English,Page 578
https://www.biodiversitylibrary.org/page/15739213,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1889,"Smithsonian Institution       ",v.12=no.761-789 (1889),English,Page 568
https://www.biodiversitylibrary.org/page/45485328,Journal,"Rapid biological inventories  ","Chicago, Ill",Field Museum,2005,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.10 (2005),English,Page 176
https://www.biodiversitylibrary.org/page/45485331,Journal,"Rapid biological inventories  ","Chicago, Ill",Field Museum,2005,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.10 (2005),English,
https://www.biodiversitylibrary.org/page/19798513,Book,"A synonymic index-catalogue of spiders of North, Central and South America with all adjacent islands, Greenland, Bermuda, West Indies, Terra del Fuego, Galapagos, etc  ",New York,"Published by order of the Trustees, for sale at the Museum",1911,"Petrunkevitch, Alexander,      1875 -1964",29,English,Page 626
https://www.biodiversitylibrary.org/page/29230243,Book,"Taxonomy, ethology, and ecology of Phidippus (Araneae: Salticidae) in eastern North America  ",,,1980,"Edwards, G. B.     (Glavis Bernard), 1948 -",,English,Page 116
https://www.biodiversitylibrary.org/page/29230259,Book,"Taxonomy, ethology, and ecology of Phidippus (Araneae: Salticidae) in eastern North America  ",,,1980,"Edwards, G. B.     (Glavis Bernard), 1948 -",,English,Page 132
