﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61687288,Book,"A.D.E. Elmer's field notes : Philippines collections, January 1906 to July 1917, nos. 7037 to 18477a  ","Berkeley, California",,1925,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956","v.1, nos. 7037-11631a",,Page 26
https://www.biodiversitylibrary.org/page/47257525,Journal,"American journal of botany  ","Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1916,"Botanical Society of America.       ",v.3 (1916),English,Page 137
https://www.biodiversitylibrary.org/page/47257572,Journal,"American journal of botany  ","Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1916,"Botanical Society of America.       ",v.3 (1916),English,Page 184
https://www.biodiversitylibrary.org/page/1271545,Book,"The anatomy of woody plants  ","Chicago, Ill",The University of Chicago Press,1917,"Jeffrey, Edward C.     (Edward Charles), 1866 -",,English,Page 365
https://www.biodiversitylibrary.org/page/16763591,Book,"The anatomy of woody plants  ","Chicago, Ill",The University of Chicago Press,1917,"Jeffrey, Edward C.     (Edward Charles), 1866 -",,English,Page 365
https://www.biodiversitylibrary.org/page/27909574,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1876,"Kebun Raya Indonesia.       ",v.1 (1876),English,Page 51
https://www.biodiversitylibrary.org/page/27965827,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1893,"Kebun Raya Indonesia.       ",v.11 (1893),English,Page 209
https://www.biodiversitylibrary.org/page/27965836,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1893,"Kebun Raya Indonesia.       ",v.11 (1893),English,
https://www.biodiversitylibrary.org/page/51757038,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1978,"Albany Museum (Grahamstown, South Africa).       ",v.7:pt.5-6 (1978-1980);Suppl.,English,Page 1621
https://www.biodiversitylibrary.org/page/52270019,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1986,"Albany Museum (Grahamstown, South Africa).       ",v.17 (1986),English,Page 12
https://www.biodiversitylibrary.org/page/52270025,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1986,"Albany Museum (Grahamstown, South Africa).       ",v.17 (1986),English,Page 6
https://www.biodiversitylibrary.org/page/52270017,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1986,"Albany Museum (Grahamstown, South Africa).       ",v.17 (1986),English,Page 14
https://www.biodiversitylibrary.org/page/13914226,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 44
https://www.biodiversitylibrary.org/page/13914228,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 46
https://www.biodiversitylibrary.org/page/13914231,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 49
https://www.biodiversitylibrary.org/page/13914229,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 47
https://www.biodiversitylibrary.org/page/13914235,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 53
https://www.biodiversitylibrary.org/page/43062603,Journal,"Belgique horticole  ",Liége,,1875,"Morren, Édouard,      1833 -1886",t.25  (1875),French,Page 337
https://www.biodiversitylibrary.org/page/11381726,Book,"A bibliographic enumeration of Bornean plants  ",Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",1921],English,Page 33
https://www.biodiversitylibrary.org/page/22018153,Book,"A bibliographic enumeration of Bornean plants  ",Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 33
https://www.biodiversitylibrary.org/page/28855506,Book,"Bijdrage tot de kennis der houtige lianen  ",Amsterdam?,5n,1911,"Zeijlstra, H. H.       ",,Dutch,Page 39
https://www.biodiversitylibrary.org/page/28855492,Book,"Bijdrage tot de kennis der houtige lianen  ",Amsterdam?,5n,1911,"Zeijlstra, H. H.       ",,Dutch,Page 25
https://www.biodiversitylibrary.org/page/5144939,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1919,,v.68 (1919),English,Page 456
https://www.biodiversitylibrary.org/page/35299495,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1920,,v.70 (1920),English,Page 436
https://www.biodiversitylibrary.org/page/11468121,Book,"Botanical publications of E.D. Merrill  ","[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.11,English,Page 33
https://www.biodiversitylibrary.org/page/11434653,Book,"Botanical publications of E.D. Merrill  ","[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.15,English,Page 7
