﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34909144,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1954,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.68-69 (1954-1957),Italian,Page 228
https://www.biodiversitylibrary.org/page/5747910,Journal,"Archivio zoologico : pubblicato sotto gli auspicii della unione zoologica italiana  ",Napoli,R. tip. Giannini,1902,"Unione zoologica italiana.       ",v.1 (1902-1903),Italian,Page 369
https://www.biodiversitylibrary.org/page/58133844,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1977,"Museo civico di storia naturale di Milano.       ",v.118:fasc.1-4(1977),Italian,Page 352
https://www.biodiversitylibrary.org/page/58402628,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1990,"Museo civico di storia naturale di Milano.       ",v.131(1990),Italian,Page 385
https://www.biodiversitylibrary.org/page/58402650,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1990,"Museo civico di storia naturale di Milano.       ",v.131(1990),Italian,Page 407
https://www.biodiversitylibrary.org/page/56468970,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1977,"Società dei naturalisti in Napoli.       ",v.86 (1977),Italian,Page 283
https://www.biodiversitylibrary.org/page/56468983,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1977,"Società dei naturalisti in Napoli.       ",v.86 (1977),Italian,Page 296
https://www.biodiversitylibrary.org/page/56468971,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1977,"Società dei naturalisti in Napoli.       ",v.86 (1977),Italian,Page 284
https://www.biodiversitylibrary.org/page/26203522,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1956,"British Museum (Natural History)       ",v.4 (1956-1957),English,Page 253
https://www.biodiversitylibrary.org/page/2636648,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1969,"British Museum (Natural History)       ",v.18 (1969),English,Page 153
https://www.biodiversitylibrary.org/page/1067902,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1889-1892,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.2:Abt.3:Bu.1 (1889-1892),German,Page 167
https://www.biodiversitylibrary.org/page/12234780,Book,"Echinodermen (Stachelhäuter)  ",Leipzig,C.F. Winter,1889,"Ludwig, Hubert,      1852 -1913",Bd.2:Abt.3:Bu.1 (1889-1892),German,Page 167
https://www.biodiversitylibrary.org/page/12234912,Book,"Echinodermen (Stachelhäuter)  ",Leipzig,C.F. Winter,1889,"Ludwig, Hubert,      1852 -1913",Bd.2:Abt.3:Bu.1 (1889-1892),German,Page 299
https://www.biodiversitylibrary.org/page/50400665,Journal,"The Echinoderms newsletter  ",Washington,"Dept. of Invertebrate Zoology (Echinoderms), National Museum of Natural History, Smithsonian Institution",1991,"National Museum of Natural History (U.S.).  Department of Invertebrate Zoology (Echinoderms)     ",no.16 (1991),English,Page 133
https://www.biodiversitylibrary.org/page/50318635,Journal,"The Echinoderms newsletter  ",Washington,"Dept. of Invertebrate Zoology (Echinoderms), National Museum of Natural History, Smithsonian Institution",1994,"National Museum of Natural History (U.S.).  Department of Invertebrate Zoology (Echinoderms)     ",no.19 (1994),English,Page 117
